CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/05/2019;340;2;0;0
464009;02/05/2019;340;3;0;0
464009;02/05/2019;340;4;0;0
464009;02/05/2019;340;5;0;2
464009;02/05/2019;340;6;4;9
464009;02/05/2019;340;7;16;71
464009;02/05/2019;340;8;27;107
464009;02/05/2019;340;9;41;115
464009;02/05/2019;340;10;52;120
464009;02/05/2019;340;11;55;118
464009;02/05/2019;340;12;56;116
464009;02/05/2019;340;13;66;118
464009;02/05/2019;340;14;68;120
464009;02/05/2019;340;15;62;114
464009;02/05/2019;340;16;52;97
464009;02/05/2019;340;17;31;43
464009;02/05/2019;340;18;17;12
464009;02/05/2019;340;19;9;2
464009;02/05/2019;340;20;9;0
464009;02/05/2019;340;21;7;0
464009;02/05/2019;340;22;3;0
464009;02/05/2019;340;23;1;0
464009;03/05/2019;340;0;0;0
464009;03/05/2019;340;1;0;0
