CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2019;ENTREES;2;0;0
464007;02/05/2019;SORTIES;2;0;0
464007;02/05/2019;ENTREES;3;0;0
464007;02/05/2019;SORTIES;3;0;0
464007;02/05/2019;ENTREES;4;0;0
464007;02/05/2019;SORTIES;4;0;0
464007;02/05/2019;ENTREES;5;1;2
464007;02/05/2019;SORTIES;5;0;0
464007;02/05/2019;ENTREES;6;1;15
464007;02/05/2019;SORTIES;6;0;0
464007;02/05/2019;ENTREES;7;11;50
464007;02/05/2019;SORTIES;7;0;0
464007;02/05/2019;ENTREES;8;22;45
464007;02/05/2019;SORTIES;8;0;1
464007;02/05/2019;ENTREES;9;26;31
464007;02/05/2019;SORTIES;9;0;0
464007;02/05/2019;ENTREES;10;25;14
464007;02/05/2019;SORTIES;10;0;0
464007;02/05/2019;ENTREES;11;17;13
464007;02/05/2019;SORTIES;11;1;0
464007;02/05/2019;ENTREES;12;7;8
464007;02/05/2019;SORTIES;12;0;0
464007;02/05/2019;ENTREES;13;15;12
464007;02/05/2019;SORTIES;13;0;0
464007;02/05/2019;ENTREES;14;19;7
464007;02/05/2019;SORTIES;14;1;0
464007;02/05/2019;ENTREES;15;17;2
464007;02/05/2019;SORTIES;15;1;2
464007;02/05/2019;ENTREES;16;8;3
464007;02/05/2019;SORTIES;16;3;2
464007;02/05/2019;ENTREES;17;2;2
464007;02/05/2019;SORTIES;17;4;2
464007;02/05/2019;ENTREES;18;1;5
464007;02/05/2019;SORTIES;18;1;2
464007;02/05/2019;ENTREES;19;0;0
464007;02/05/2019;SORTIES;19;1;2
464007;02/05/2019;ENTREES;20;0;1
464007;02/05/2019;SORTIES;20;0;0
464007;02/05/2019;ENTREES;21;0;0
464007;02/05/2019;SORTIES;21;0;0
464007;02/05/2019;ENTREES;22;0;0
464007;02/05/2019;SORTIES;22;0;0
464007;02/05/2019;ENTREES;23;0;0
464007;02/05/2019;SORTIES;23;1;0
464007;03/05/2019;ENTREES;0;0;0
464007;03/05/2019;SORTIES;0;0;0
464007;03/05/2019;ENTREES;1;0;0
464007;03/05/2019;SORTIES;1;0;1
