CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2019;460;2;0;0
464010;02/05/2019;460;3;0;0
464010;02/05/2019;460;4;0;1
464010;02/05/2019;460;5;4;4
464010;02/05/2019;460;6;8;13
464010;02/05/2019;460;7;17;30
464010;02/05/2019;460;8;33;50
464010;02/05/2019;460;9;72;56
464010;02/05/2019;460;10;105;57
464010;02/05/2019;460;11;120;60
464010;02/05/2019;460;12;122;63
464010;02/05/2019;460;13;132;66
464010;02/05/2019;460;14;141;63
464010;02/05/2019;460;15;122;61
464010;02/05/2019;460;16;85;49
464010;02/05/2019;460;17;58;36
464010;02/05/2019;460;18;34;13
464010;02/05/2019;460;19;22;6
464010;02/05/2019;460;20;18;3
464010;02/05/2019;460;21;12;0
464010;02/05/2019;460;22;8;0
464010;02/05/2019;460;23;6;0
464010;03/05/2019;460;0;0;0
464010;03/05/2019;460;1;0;0
