CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/05/2019;220;2;0;0
464008;02/05/2019;220;3;0;1
464008;02/05/2019;220;4;0;1
464008;02/05/2019;220;5;0;3
464008;02/05/2019;220;6;0;6
464008;02/05/2019;220;7;0;8
464008;02/05/2019;220;8;2;23
464008;02/05/2019;220;9;10;30
464008;02/05/2019;220;10;25;28
464008;02/05/2019;220;11;35;31
464008;02/05/2019;220;12;43;29
464008;02/05/2019;220;13;47;29
464008;02/05/2019;220;14;45;29
464008;02/05/2019;220;15;37;28
464008;02/05/2019;220;16;24;18
464008;02/05/2019;220;17;16;8
464008;02/05/2019;220;18;11;8
464008;02/05/2019;220;19;9;5
464008;02/05/2019;220;20;8;5
464008;02/05/2019;220;21;6;5
464008;02/05/2019;220;22;5;4
464008;02/05/2019;220;23;2;4
464008;03/05/2019;220;0;0;0
464008;03/05/2019;220;1;0;0
