CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/05/2019;200;2;0;1
464005;02/05/2019;200;3;0;1
464005;02/05/2019;200;4;0;1
464005;02/05/2019;200;5;0;1
464005;02/05/2019;200;6;0;4
464005;02/05/2019;200;7;0;7
464005;02/05/2019;200;8;1;11
464005;02/05/2019;200;9;2;12
464005;02/05/2019;200;10;6;15
464005;02/05/2019;200;11;8;15
464005;02/05/2019;200;12;13;15
464005;02/05/2019;200;13;15;16
464005;02/05/2019;200;14;16;16
464005;02/05/2019;200;15;18;18
464005;02/05/2019;200;16;18;18
464005;02/05/2019;200;17;18;18
464005;02/05/2019;200;18;18;18
464005;02/05/2019;200;19;18;18
464005;02/05/2019;200;20;18;18
464005;02/05/2019;200;21;18;18
464005;02/05/2019;200;22;18;18
464005;02/05/2019;200;23;18;18
464005;03/05/2019;200;0;0;1
464005;03/05/2019;200;1;0;1
