CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/05/2019;ENTREES;2;0;0
464001;02/05/2019;SORTIES;2;0;0
464001;02/05/2019;ENTREES;3;0;1
464001;02/05/2019;SORTIES;3;0;0
464001;02/05/2019;ENTREES;4;0;3
464001;02/05/2019;SORTIES;4;0;1
464001;02/05/2019;ENTREES;5;3;7
464001;02/05/2019;SORTIES;5;0;1
464001;02/05/2019;ENTREES;6;8;12
464001;02/05/2019;SORTIES;6;0;2
464001;02/05/2019;ENTREES;7;16;39
464001;02/05/2019;SORTIES;7;0;3
464001;02/05/2019;ENTREES;8;42;56
464001;02/05/2019;SORTIES;8;2;3
464001;02/05/2019;ENTREES;9;33;27
464001;02/05/2019;SORTIES;9;1;4
464001;02/05/2019;ENTREES;10;45;13
464001;02/05/2019;SORTIES;10;4;5
464001;02/05/2019;ENTREES;11;52;14
464001;02/05/2019;SORTIES;11;11;4
464001;02/05/2019;ENTREES;12;29;12
464001;02/05/2019;SORTIES;12;10;14
464001;02/05/2019;ENTREES;13;25;9
464001;02/05/2019;SORTIES;13;15;11
464001;02/05/2019;ENTREES;14;21;9
464001;02/05/2019;SORTIES;14;33;6
464001;02/05/2019;ENTREES;15;16;6
464001;02/05/2019;SORTIES;15;36;16
464001;02/05/2019;ENTREES;16;6;3
464001;02/05/2019;SORTIES;16;50;23
464001;02/05/2019;ENTREES;17;9;4
464001;02/05/2019;SORTIES;17;38;33
464001;02/05/2019;ENTREES;18;8;6
464001;02/05/2019;SORTIES;18;40;33
464001;02/05/2019;ENTREES;19;2;3
464001;02/05/2019;SORTIES;19;25;35
464001;02/05/2019;ENTREES;20;2;3
464001;02/05/2019;SORTIES;20;22;17
464001;02/05/2019;ENTREES;21;1;1
464001;02/05/2019;SORTIES;21;9;10
464001;02/05/2019;ENTREES;22;1;2
464001;02/05/2019;SORTIES;22;8;3
464001;02/05/2019;ENTREES;23;0;0
464001;02/05/2019;SORTIES;23;3;1
464001;03/05/2019;ENTREES;0;0;0
464001;03/05/2019;SORTIES;0;0;1
464001;03/05/2019;ENTREES;1;0;0
464001;03/05/2019;SORTIES;1;0;0
