CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2019;600;2;0;0
464007;02/05/2019;600;3;0;0
464007;02/05/2019;600;4;0;0
464007;02/05/2019;600;5;1;1
464007;02/05/2019;600;6;2;16
464007;02/05/2019;600;7;13;66
464007;02/05/2019;600;8;35;110
464007;02/05/2019;600;9;61;141
464007;02/05/2019;600;10;86;155
464007;02/05/2019;600;11;102;168
464007;02/05/2019;600;12;109;176
464007;02/05/2019;600;13;124;188
464007;02/05/2019;600;14;142;195
464007;02/05/2019;600;15;158;195
464007;02/05/2019;600;16;163;196
464007;02/05/2019;600;17;161;196
464007;02/05/2019;600;18;161;199
464007;02/05/2019;600;19;160;197
464007;02/05/2019;600;20;160;198
464007;02/05/2019;600;21;160;198
464007;02/05/2019;600;22;160;198
464007;02/05/2019;600;23;159;198
464007;03/05/2019;600;0;0;0
464007;03/05/2019;600;1;0;0
