CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/05/2019;107;2;0;1
464002;02/05/2019;107;3;0;2
464002;02/05/2019;107;4;0;2
464002;02/05/2019;107;5;0;3
464002;02/05/2019;107;6;0;6
464002;02/05/2019;107;7;2;10
464002;02/05/2019;107;8;9;18
464002;02/05/2019;107;9;10;20
464002;02/05/2019;107;10;13;20
464002;02/05/2019;107;11;17;21
464002;02/05/2019;107;12;18;23
464002;02/05/2019;107;13;20;23
464002;02/05/2019;107;14;24;23
464002;02/05/2019;107;15;24;24
464002;02/05/2019;107;16;24;24
464002;02/05/2019;107;17;25;24
464002;02/05/2019;107;18;25;26
464002;02/05/2019;107;19;25;27
464002;02/05/2019;107;20;25;28
464002;02/05/2019;107;21;26;29
464002;02/05/2019;107;22;26;30
464002;02/05/2019;107;23;26;30
464002;03/05/2019;107;0;0;1
464002;03/05/2019;107;1;0;1
