CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/05/2019;92;2;0;0
464004;02/05/2019;92;3;0;0
464004;02/05/2019;92;4;0;0
464004;02/05/2019;92;5;0;0
464004;02/05/2019;92;6;0;2
464004;02/05/2019;92;7;2;17
464004;02/05/2019;92;8;7;36
464004;02/05/2019;92;9;14;42
464004;02/05/2019;92;10;17;43
464004;02/05/2019;92;11;27;42
464004;02/05/2019;92;12;30;35
464004;02/05/2019;92;13;32;37
464004;02/05/2019;92;14;34;39
464004;02/05/2019;92;15;28;37
464004;02/05/2019;92;16;24;31
464004;02/05/2019;92;17;17;21
464004;02/05/2019;92;18;10;7
464004;02/05/2019;92;19;5;4
464004;02/05/2019;92;20;5;2
464004;02/05/2019;92;21;1;3
464004;02/05/2019;92;22;1;3
464004;02/05/2019;92;23;1;2
464004;03/05/2019;92;0;0;0
464004;03/05/2019;92;1;0;0
