CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/05/2019;406;2;0;0
464003;02/05/2019;406;3;0;0
464003;02/05/2019;406;4;0;0
464003;02/05/2019;406;5;0;2
464003;02/05/2019;406;6;0;14
464003;02/05/2019;406;7;11;57
464003;02/05/2019;406;8;55;168
464003;02/05/2019;406;9;86;209
464003;02/05/2019;406;10;94;212
464003;02/05/2019;406;11;101;206
464003;02/05/2019;406;12;97;199
464003;02/05/2019;406;13;94;212
464003;02/05/2019;406;14;102;207
464003;02/05/2019;406;15;96;205
464003;02/05/2019;406;16;74;175
464003;02/05/2019;406;17;41;95
464003;02/05/2019;406;18;21;35
464003;02/05/2019;406;19;20;21
464003;02/05/2019;406;20;20;19
464003;02/05/2019;406;21;13;10
464003;02/05/2019;406;22;5;9
464003;02/05/2019;406;23;5;8
464003;03/05/2019;406;0;0;0
464003;03/05/2019;406;1;0;0
