CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/05/2019;130;2;0;0
464006;02/05/2019;130;3;0;0
464006;02/05/2019;130;4;0;0
464006;02/05/2019;130;5;0;0
464006;02/05/2019;130;6;0;3
464006;02/05/2019;130;7;1;8
464006;02/05/2019;130;8;1;10
464006;02/05/2019;130;9;1;11
464006;02/05/2019;130;10;4;12
464006;02/05/2019;130;11;6;14
464006;02/05/2019;130;12;8;15
464006;02/05/2019;130;13;8;15
464006;02/05/2019;130;14;7;15
464006;02/05/2019;130;15;7;15
464006;02/05/2019;130;16;6;11
464006;02/05/2019;130;17;3;6
464006;02/05/2019;130;18;2;5
464006;02/05/2019;130;19;2;3
464006;02/05/2019;130;20;1;1
464006;02/05/2019;130;21;0;1
464006;02/05/2019;130;22;0;0
464006;02/05/2019;130;23;0;0
464006;03/05/2019;130;0;0;0
464006;03/05/2019;130;1;0;0
