CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2019;ENTREES;2;0;0
464010;02/05/2019;SORTIES;2;0;0
464010;02/05/2019;ENTREES;3;0;0
464010;02/05/2019;SORTIES;3;0;0
464010;02/05/2019;ENTREES;4;0;1
464010;02/05/2019;SORTIES;4;0;0
464010;02/05/2019;ENTREES;5;4;3
464010;02/05/2019;SORTIES;5;0;0
464010;02/05/2019;ENTREES;6;4;9
464010;02/05/2019;SORTIES;6;0;0
464010;02/05/2019;ENTREES;7;9;18
464010;02/05/2019;SORTIES;7;0;1
464010;02/05/2019;ENTREES;8;17;24
464010;02/05/2019;SORTIES;8;1;4
464010;02/05/2019;ENTREES;9;44;8
464010;02/05/2019;SORTIES;9;5;2
464010;02/05/2019;ENTREES;10;39;2
464010;02/05/2019;SORTIES;10;6;1
464010;02/05/2019;ENTREES;11;27;4
464010;02/05/2019;SORTIES;11;12;1
464010;02/05/2019;ENTREES;12;18;4
464010;02/05/2019;SORTIES;12;16;1
464010;02/05/2019;ENTREES;13;24;6
464010;02/05/2019;SORTIES;13;14;3
464010;02/05/2019;ENTREES;14;24;1
464010;02/05/2019;SORTIES;14;15;4
464010;02/05/2019;ENTREES;15;13;0
464010;02/05/2019;SORTIES;15;32;2
464010;02/05/2019;ENTREES;16;6;0
464010;02/05/2019;SORTIES;16;43;12
464010;02/05/2019;ENTREES;17;4;2
464010;02/05/2019;SORTIES;17;31;15
464010;02/05/2019;ENTREES;18;4;1
464010;02/05/2019;SORTIES;18;28;24
464010;02/05/2019;ENTREES;19;0;0
464010;02/05/2019;SORTIES;19;12;7
464010;02/05/2019;ENTREES;20;0;1
464010;02/05/2019;SORTIES;20;4;4
464010;02/05/2019;ENTREES;21;0;0
464010;02/05/2019;SORTIES;21;6;3
464010;02/05/2019;ENTREES;22;0;0
464010;02/05/2019;SORTIES;22;4;2
464010;02/05/2019;ENTREES;23;0;0
464010;02/05/2019;SORTIES;23;2;0
464010;03/05/2019;ENTREES;0;0;0
464010;03/05/2019;SORTIES;0;0;0
464010;03/05/2019;ENTREES;1;0;0
464010;03/05/2019;SORTIES;1;0;0
