CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/05/2019;ENTREES;2;0;0
464009;02/05/2019;SORTIES;2;0;0
464009;02/05/2019;ENTREES;3;0;1
464009;02/05/2019;SORTIES;3;0;1
464009;02/05/2019;ENTREES;4;0;0
464009;02/05/2019;SORTIES;4;0;0
464009;02/05/2019;ENTREES;5;0;3
464009;02/05/2019;SORTIES;5;0;0
464009;02/05/2019;ENTREES;6;5;9
464009;02/05/2019;SORTIES;6;0;2
464009;02/05/2019;ENTREES;7;12;62
464009;02/05/2019;SORTIES;7;0;0
464009;02/05/2019;ENTREES;8;12;38
464009;02/05/2019;SORTIES;8;1;2
464009;02/05/2019;ENTREES;9;14;8
464009;02/05/2019;SORTIES;9;0;0
464009;02/05/2019;ENTREES;10;17;5
464009;02/05/2019;SORTIES;10;6;0
464009;02/05/2019;ENTREES;11;9;4
464009;02/05/2019;SORTIES;11;6;6
464009;02/05/2019;ENTREES;12;9;3
464009;02/05/2019;SORTIES;12;8;5
464009;02/05/2019;ENTREES;13;15;4
464009;02/05/2019;SORTIES;13;5;2
464009;02/05/2019;ENTREES;14;12;3
464009;02/05/2019;SORTIES;14;10;1
464009;02/05/2019;ENTREES;15;12;2
464009;02/05/2019;SORTIES;15;18;8
464009;02/05/2019;ENTREES;16;5;1
464009;02/05/2019;SORTIES;16;15;18
464009;02/05/2019;ENTREES;17;4;0
464009;02/05/2019;SORTIES;17;25;54
464009;02/05/2019;ENTREES;18;2;4
464009;02/05/2019;SORTIES;18;16;35
464009;02/05/2019;ENTREES;19;0;2
464009;02/05/2019;SORTIES;19;8;12
464009;02/05/2019;ENTREES;20;0;1
464009;02/05/2019;SORTIES;20;0;4
464009;02/05/2019;ENTREES;21;0;2
464009;02/05/2019;SORTIES;21;2;3
464009;02/05/2019;ENTREES;22;0;2
464009;02/05/2019;SORTIES;22;4;0
464009;02/05/2019;ENTREES;23;0;0
464009;02/05/2019;SORTIES;23;2;1
464009;03/05/2019;ENTREES;0;0;0
464009;03/05/2019;SORTIES;0;1;0
464009;03/05/2019;ENTREES;1;0;0
464009;03/05/2019;SORTIES;1;0;1
