CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/07/2019;406;2;0;0
464003;15/07/2019;406;3;0;0
464003;15/07/2019;406;4;0;0
464003;15/07/2019;406;5;0;0
464003;15/07/2019;406;6;1;5
464003;15/07/2019;406;7;5;48
464003;15/07/2019;406;8;14;135
464003;15/07/2019;406;9;21;156
464003;15/07/2019;406;10;31;163
464003;15/07/2019;406;11;42;169
464003;15/07/2019;406;12;48;176
464003;15/07/2019;406;13;54;190
464003;15/07/2019;406;14;64;194
464003;15/07/2019;406;15;65;197
464003;15/07/2019;406;16;68;197
464003;15/07/2019;406;17;68;198
464003;15/07/2019;406;18;66;200
464003;15/07/2019;406;19;65;199
464003;15/07/2019;406;20;64;199
464003;15/07/2019;406;21;64;199
464003;15/07/2019;406;22;64;199
464003;15/07/2019;406;23;64;199
464003;16/07/2019;406;0;0;0
464003;16/07/2019;406;1;0;0
