CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/07/2019;107;2;0;0
464002;15/07/2019;107;3;0;0
464002;15/07/2019;107;4;0;0
464002;15/07/2019;107;5;0;1
464002;15/07/2019;107;6;2;4
464002;15/07/2019;107;7;5;22
464002;15/07/2019;107;8;9;37
464002;15/07/2019;107;9;12;40
464002;15/07/2019;107;10;13;46
464002;15/07/2019;107;11;13;48
464002;15/07/2019;107;12;17;48
464002;15/07/2019;107;13;19;49
464002;15/07/2019;107;14;20;49
464002;15/07/2019;107;15;20;49
464002;15/07/2019;107;16;20;49
464002;15/07/2019;107;17;22;51
464002;15/07/2019;107;18;22;53
464002;15/07/2019;107;19;22;53
464002;15/07/2019;107;20;22;54
464002;15/07/2019;107;21;22;55
464002;15/07/2019;107;22;23;56
464002;15/07/2019;107;23;23;57
464002;16/07/2019;107;0;0;0
464002;16/07/2019;107;1;0;0
