CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/07/2019;200;2;0;0
464005;15/07/2019;200;3;0;0
464005;15/07/2019;200;4;0;0
464005;15/07/2019;200;5;0;0
464005;15/07/2019;200;6;0;1
464005;15/07/2019;200;7;1;3
464005;15/07/2019;200;8;0;10
464005;15/07/2019;200;9;0;12
464005;15/07/2019;200;10;6;13
464005;15/07/2019;200;11;11;16
464005;15/07/2019;200;12;12;15
464005;15/07/2019;200;13;13;15
464005;15/07/2019;200;14;17;15
464005;15/07/2019;200;15;17;15
464005;15/07/2019;200;16;15;14
464005;15/07/2019;200;17;12;8
464005;15/07/2019;200;18;5;6
464005;15/07/2019;200;19;2;4
464005;15/07/2019;200;20;2;1
464005;15/07/2019;200;21;1;0
464005;15/07/2019;200;22;0;0
464005;15/07/2019;200;23;0;0
464005;16/07/2019;200;0;0;0
464005;16/07/2019;200;1;0;0
