CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2019;ENTREES;2;0;0
464010;15/07/2019;SORTIES;2;1;0
464010;15/07/2019;ENTREES;3;0;0
464010;15/07/2019;SORTIES;3;0;0
464010;15/07/2019;ENTREES;4;0;1
464010;15/07/2019;SORTIES;4;0;0
464010;15/07/2019;ENTREES;5;1;1
464010;15/07/2019;SORTIES;5;0;0
464010;15/07/2019;ENTREES;6;1;10
464010;15/07/2019;SORTIES;6;0;0
464010;15/07/2019;ENTREES;7;7;12
464010;15/07/2019;SORTIES;7;0;0
464010;15/07/2019;ENTREES;8;21;12
464010;15/07/2019;SORTIES;8;0;1
464010;15/07/2019;ENTREES;9;22;6
464010;15/07/2019;SORTIES;9;2;0
464010;15/07/2019;ENTREES;10;46;4
464010;15/07/2019;SORTIES;10;4;1
464010;15/07/2019;ENTREES;11;32;5
464010;15/07/2019;SORTIES;11;2;0
464010;15/07/2019;ENTREES;12;20;1
464010;15/07/2019;SORTIES;12;3;1
464010;15/07/2019;ENTREES;13;24;2
464010;15/07/2019;SORTIES;13;4;1
464010;15/07/2019;ENTREES;14;31;2
464010;15/07/2019;SORTIES;14;8;1
464010;15/07/2019;ENTREES;15;18;1
464010;15/07/2019;SORTIES;15;10;3
464010;15/07/2019;ENTREES;16;9;0
464010;15/07/2019;SORTIES;16;24;3
464010;15/07/2019;ENTREES;17;3;1
464010;15/07/2019;SORTIES;17;18;7
464010;15/07/2019;ENTREES;18;5;4
464010;15/07/2019;SORTIES;18;18;1
464010;15/07/2019;ENTREES;19;1;1
464010;15/07/2019;SORTIES;19;17;5
464010;15/07/2019;ENTREES;20;3;0
464010;15/07/2019;SORTIES;20;4;0
464010;15/07/2019;ENTREES;21;2;2
464010;15/07/2019;SORTIES;21;3;0
464010;15/07/2019;ENTREES;22;0;1
464010;15/07/2019;SORTIES;22;2;0
464010;15/07/2019;ENTREES;23;0;0
464010;15/07/2019;SORTIES;23;1;0
464010;16/07/2019;ENTREES;0;0;0
464010;16/07/2019;SORTIES;0;0;0
464010;16/07/2019;ENTREES;1;0;0
464010;16/07/2019;SORTIES;1;0;0
