CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2019;ENTREES;2;0;0
464009;15/07/2019;SORTIES;2;0;0
464009;15/07/2019;ENTREES;3;0;0
464009;15/07/2019;SORTIES;3;0;0
464009;15/07/2019;ENTREES;4;0;0
464009;15/07/2019;SORTIES;4;0;0
464009;15/07/2019;ENTREES;5;0;2
464009;15/07/2019;SORTIES;5;0;0
464009;15/07/2019;ENTREES;6;3;10
464009;15/07/2019;SORTIES;6;0;0
464009;15/07/2019;ENTREES;7;5;41
464009;15/07/2019;SORTIES;7;1;1
464009;15/07/2019;ENTREES;8;5;32
464009;15/07/2019;SORTIES;8;0;2
464009;15/07/2019;ENTREES;9;17;2
464009;15/07/2019;SORTIES;9;1;1
464009;15/07/2019;ENTREES;10;15;2
464009;15/07/2019;SORTIES;10;2;1
464009;15/07/2019;ENTREES;11;21;1
464009;15/07/2019;SORTIES;11;6;1
464009;15/07/2019;ENTREES;12;9;8
464009;15/07/2019;SORTIES;12;5;2
464009;15/07/2019;ENTREES;13;13;3
464009;15/07/2019;SORTIES;13;6;2
464009;15/07/2019;ENTREES;14;17;2
464009;15/07/2019;SORTIES;14;11;2
464009;15/07/2019;ENTREES;15;15;1
464009;15/07/2019;SORTIES;15;13;1
464009;15/07/2019;ENTREES;16;5;1
464009;15/07/2019;SORTIES;16;16;16
464009;15/07/2019;ENTREES;17;3;0
464009;15/07/2019;SORTIES;17;27;42
464009;15/07/2019;ENTREES;18;1;1
464009;15/07/2019;SORTIES;18;22;26
464009;15/07/2019;ENTREES;19;0;1
464009;15/07/2019;SORTIES;19;8;5
464009;15/07/2019;ENTREES;20;3;1
464009;15/07/2019;SORTIES;20;6;3
464009;15/07/2019;ENTREES;21;1;0
464009;15/07/2019;SORTIES;21;3;3
464009;15/07/2019;ENTREES;22;0;1
464009;15/07/2019;SORTIES;22;2;2
464009;15/07/2019;ENTREES;23;0;0
464009;15/07/2019;SORTIES;23;3;1
464009;16/07/2019;ENTREES;0;0;0
464009;16/07/2019;SORTIES;0;1;0
464009;16/07/2019;ENTREES;1;0;0
464009;16/07/2019;SORTIES;1;0;0
