CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2019;340;2;0;0
464009;15/07/2019;340;3;0;0
464009;15/07/2019;340;4;0;0
464009;15/07/2019;340;5;0;2
464009;15/07/2019;340;6;2;12
464009;15/07/2019;340;7;6;52
464009;15/07/2019;340;8;11;82
464009;15/07/2019;340;9;27;83
464009;15/07/2019;340;10;40;84
464009;15/07/2019;340;11;55;84
464009;15/07/2019;340;12;59;90
464009;15/07/2019;340;13;66;91
464009;15/07/2019;340;14;72;91
464009;15/07/2019;340;15;74;91
464009;15/07/2019;340;16;63;76
464009;15/07/2019;340;17;39;34
464009;15/07/2019;340;18;18;9
464009;15/07/2019;340;19;10;5
464009;15/07/2019;340;20;7;3
464009;15/07/2019;340;21;5;0
464009;15/07/2019;340;22;3;0
464009;15/07/2019;340;23;0;0
464009;16/07/2019;340;0;0;0
464009;16/07/2019;340;1;0;0
