CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2019;600;2;0;0
464007;15/07/2019;600;3;0;0
464007;15/07/2019;600;4;0;0
464007;15/07/2019;600;5;1;4
464007;15/07/2019;600;6;1;14
464007;15/07/2019;600;7;4;53
464007;15/07/2019;600;8;13;95
464007;15/07/2019;600;9;17;107
464007;15/07/2019;600;10;31;111
464007;15/07/2019;600;11;37;120
464007;15/07/2019;600;12;39;122
464007;15/07/2019;600;13;50;129
464007;15/07/2019;600;14;65;121
464007;15/07/2019;600;15;65;121
464007;15/07/2019;600;16;58;117
464007;15/07/2019;600;17;47;87
464007;15/07/2019;600;18;34;58
464007;15/07/2019;600;19;23;32
464007;15/07/2019;600;20;19;19
464007;15/07/2019;600;21;17;11
464007;15/07/2019;600;22;15;8
464007;15/07/2019;600;23;13;4
464007;16/07/2019;600;0;0;0
464007;16/07/2019;600;1;0;0
