CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2019;460;2;0;0
464010;15/07/2019;460;3;0;0
464010;15/07/2019;460;4;0;1
464010;15/07/2019;460;5;0;2
464010;15/07/2019;460;6;1;12
464010;15/07/2019;460;7;8;24
464010;15/07/2019;460;8;29;35
464010;15/07/2019;460;9;49;41
464010;15/07/2019;460;10;91;44
464010;15/07/2019;460;11;121;49
464010;15/07/2019;460;12;138;49
464010;15/07/2019;460;13;158;50
464010;15/07/2019;460;14;181;51
464010;15/07/2019;460;15;189;49
464010;15/07/2019;460;16;174;46
464010;15/07/2019;460;17;159;40
464010;15/07/2019;460;18;146;43
464010;15/07/2019;460;19;130;39
464010;15/07/2019;460;20;129;39
464010;15/07/2019;460;21;128;41
464010;15/07/2019;460;22;126;42
464010;15/07/2019;460;23;125;42
464010;16/07/2019;460;0;0;0
464010;16/07/2019;460;1;0;0
