CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/07/2019;220;2;0;0
464008;15/07/2019;220;3;1;0
464008;15/07/2019;220;4;3;0
464008;15/07/2019;220;5;4;0
464008;15/07/2019;220;6;5;0
464008;15/07/2019;220;7;9;2
464008;15/07/2019;220;8;18;12
464008;15/07/2019;220;9;23;16
464008;15/07/2019;220;10;36;16
464008;15/07/2019;220;11;55;18
464008;15/07/2019;220;12;64;19
464008;15/07/2019;220;13;68;20
464008;15/07/2019;220;14;69;20
464008;15/07/2019;220;15;73;20
464008;15/07/2019;220;16;72;18
464008;15/07/2019;220;17;72;18
464008;15/07/2019;220;18;70;17
464008;15/07/2019;220;19;71;17
464008;15/07/2019;220;20;71;18
464008;15/07/2019;220;21;71;18
464008;15/07/2019;220;22;71;18
464008;15/07/2019;220;23;71;18
464008;16/07/2019;220;0;0;0
464008;16/07/2019;220;1;0;0
