CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2019;ENTREES;2;1;0
464001;15/07/2019;SORTIES;2;0;0
464001;15/07/2019;ENTREES;3;0;2
464001;15/07/2019;SORTIES;3;1;0
464001;15/07/2019;ENTREES;4;0;4
464001;15/07/2019;SORTIES;4;0;0
464001;15/07/2019;ENTREES;5;1;5
464001;15/07/2019;SORTIES;5;1;1
464001;15/07/2019;ENTREES;6;6;11
464001;15/07/2019;SORTIES;6;0;0
464001;15/07/2019;ENTREES;7;13;42
464001;15/07/2019;SORTIES;7;0;2
464001;15/07/2019;ENTREES;8;24;45
464001;15/07/2019;SORTIES;8;1;1
464001;15/07/2019;ENTREES;9;37;19
464001;15/07/2019;SORTIES;9;1;2
464001;15/07/2019;ENTREES;10;30;10
464001;15/07/2019;SORTIES;10;4;4
464001;15/07/2019;ENTREES;11;35;19
464001;15/07/2019;SORTIES;11;9;6
464001;15/07/2019;ENTREES;12;19;10
464001;15/07/2019;SORTIES;12;8;17
464001;15/07/2019;ENTREES;13;21;12
464001;15/07/2019;SORTIES;13;11;8
464001;15/07/2019;ENTREES;14;31;5
464001;15/07/2019;SORTIES;14;24;9
464001;15/07/2019;ENTREES;15;27;8
464001;15/07/2019;SORTIES;15;27;7
464001;15/07/2019;ENTREES;16;10;5
464001;15/07/2019;SORTIES;16;30;17
464001;15/07/2019;ENTREES;17;9;2
464001;15/07/2019;SORTIES;17;43;33
464001;15/07/2019;ENTREES;18;6;4
464001;15/07/2019;SORTIES;18;44;34
464001;15/07/2019;ENTREES;19;1;2
464001;15/07/2019;SORTIES;19;33;31
464001;15/07/2019;ENTREES;20;3;2
464001;15/07/2019;SORTIES;20;13;15
464001;15/07/2019;ENTREES;21;2;3
464001;15/07/2019;SORTIES;21;6;12
464001;15/07/2019;ENTREES;22;0;1
464001;15/07/2019;SORTIES;22;5;4
464001;15/07/2019;ENTREES;23;0;0
464001;15/07/2019;SORTIES;23;4;1
464001;16/07/2019;ENTREES;0;0;1
464001;16/07/2019;SORTIES;0;5;1
464001;16/07/2019;ENTREES;1;0;0
464001;16/07/2019;SORTIES;1;0;0
