CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2019;454;2;0;0
464001;15/07/2019;454;3;0;2
464001;15/07/2019;454;4;0;6
464001;15/07/2019;454;5;0;10
464001;15/07/2019;454;6;1;21
464001;15/07/2019;454;7;14;61
464001;15/07/2019;454;8;37;105
464001;15/07/2019;454;9;73;122
464001;15/07/2019;454;10;99;128
464001;15/07/2019;454;11;125;141
464001;15/07/2019;454;12;136;134
464001;15/07/2019;454;13;146;138
464001;15/07/2019;454;14;153;134
464001;15/07/2019;454;15;153;135
464001;15/07/2019;454;16;133;123
464001;15/07/2019;454;17;99;92
464001;15/07/2019;454;18;61;62
464001;15/07/2019;454;19;29;33
464001;15/07/2019;454;20;19;20
464001;15/07/2019;454;21;15;11
464001;15/07/2019;454;22;10;8
464001;15/07/2019;454;23;6;7
464001;16/07/2019;454;0;0;0
464001;16/07/2019;454;1;0;0
