CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/07/2019;92;2;0;0
464004;15/07/2019;92;3;0;0
464004;15/07/2019;92;4;0;0
464004;15/07/2019;92;5;0;0
464004;15/07/2019;92;6;0;0
464004;15/07/2019;92;7;1;3
464004;15/07/2019;92;8;3;18
464004;15/07/2019;92;9;8;23
464004;15/07/2019;92;10;12;23
464004;15/07/2019;92;11;14;21
464004;15/07/2019;92;12;16;22
464004;15/07/2019;92;13;18;24
464004;15/07/2019;92;14;18;24
464004;15/07/2019;92;15;18;25
464004;15/07/2019;92;16;18;19
464004;15/07/2019;92;17;16;12
464004;15/07/2019;92;18;10;3
464004;15/07/2019;92;19;8;3
464004;15/07/2019;92;20;7;2
464004;15/07/2019;92;21;6;1
464004;15/07/2019;92;22;5;1
464004;15/07/2019;92;23;4;1
464004;16/07/2019;92;0;0;0
464004;16/07/2019;92;1;0;0
