CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2019;ENTREES;2;0;0
464007;15/07/2019;SORTIES;2;0;0
464007;15/07/2019;ENTREES;3;0;0
464007;15/07/2019;SORTIES;3;0;0
464007;15/07/2019;ENTREES;4;0;0
464007;15/07/2019;SORTIES;4;0;0
464007;15/07/2019;ENTREES;5;1;4
464007;15/07/2019;SORTIES;5;0;0
464007;15/07/2019;ENTREES;6;0;10
464007;15/07/2019;SORTIES;6;0;0
464007;15/07/2019;ENTREES;7;3;39
464007;15/07/2019;SORTIES;7;0;0
464007;15/07/2019;ENTREES;8;9;42
464007;15/07/2019;SORTIES;8;0;0
464007;15/07/2019;ENTREES;9;6;14
464007;15/07/2019;SORTIES;9;2;2
464007;15/07/2019;ENTREES;10;16;5
464007;15/07/2019;SORTIES;10;2;1
464007;15/07/2019;ENTREES;11;11;12
464007;15/07/2019;SORTIES;11;5;3
464007;15/07/2019;ENTREES;12;5;11
464007;15/07/2019;SORTIES;12;3;9
464007;15/07/2019;ENTREES;13;13;12
464007;15/07/2019;SORTIES;13;2;5
464007;15/07/2019;ENTREES;14;20;4
464007;15/07/2019;SORTIES;14;5;12
464007;15/07/2019;ENTREES;15;13;5
464007;15/07/2019;SORTIES;15;13;5
464007;15/07/2019;ENTREES;16;6;8
464007;15/07/2019;SORTIES;16;13;12
464007;15/07/2019;ENTREES;17;1;3
464007;15/07/2019;SORTIES;17;12;33
464007;15/07/2019;ENTREES;18;1;4
464007;15/07/2019;SORTIES;18;14;33
464007;15/07/2019;ENTREES;19;1;2
464007;15/07/2019;SORTIES;19;12;28
464007;15/07/2019;ENTREES;20;0;1
464007;15/07/2019;SORTIES;20;4;14
464007;15/07/2019;ENTREES;21;0;0
464007;15/07/2019;SORTIES;21;2;8
464007;15/07/2019;ENTREES;22;0;0
464007;15/07/2019;SORTIES;22;2;3
464007;15/07/2019;ENTREES;23;0;0
464007;15/07/2019;SORTIES;23;2;4
464007;16/07/2019;ENTREES;0;0;0
464007;16/07/2019;SORTIES;0;0;0
464007;16/07/2019;ENTREES;1;0;0
464007;16/07/2019;SORTIES;1;0;0
