CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/09/2021;;20/09/2021 07:57;0;;20/09/2021 07:57;HO;464006
464006;20/09/2021;;20/09/2021 08:03;1;;20/09/2021 08:04;AB;464006
464006;20/09/2021;;20/09/2021 08:16;2;;20/09/2021 08:17;HO;464006
464006;20/09/2021;;20/09/2021 08:22;3;;20/09/2021 08:23;HO;464006
464006;20/09/2021;;20/09/2021 08:27;4;;20/09/2021 08:28;AB;464006
464006;20/09/2021;;20/09/2021 08:51;5;;20/09/2021 08:51;HO;464006
464006;20/09/2021;;20/09/2021 08:19;6;;20/09/2021 12:24;AB;464006
464006;20/09/2021;;20/09/2021 07:31;7;;20/09/2021 15:57;AB;464006
464006;20/09/2021;;20/09/2021 06:26;8;;20/09/2021 16:25;AB;464006
464006;20/09/2021;;20/09/2021 06:47;9;;20/09/2021 16:57;AB;464006
464006;20/09/2021;;20/09/2021 06:43;10;;20/09/2021 16:57;AB;464006
464006;20/09/2021;;20/09/2021 14:18;11;;20/09/2021 17:35;HO;464006
464006;20/09/2021;;20/09/2021 08:26;12;;20/09/2021 17:55;AB;464006
464006;20/09/2021;;20/09/2021 07:35;13;;20/09/2021 17:56;AB;464006
464006;20/09/2021;;20/09/2021 13:21;14;;20/09/2021 17:57;AB;464006
464006;20/09/2021;;20/09/2021 07:36;15;;20/09/2021 18:05;HO;464006
464006;20/09/2021;;20/09/2021 08:13;16;;20/09/2021 18:48;AB;464006
464006;20/09/2021;;20/09/2021 17:52;17;;20/09/2021 19:13;AB;464006
