CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;20/09/2021;;18/09/2021 16:31;0;;20/09/2021 04:37;AB;464007
464007;20/09/2021;;17/09/2021 14:10;1;;20/09/2021 06:40;AB;464007
464007;20/09/2021;;19/09/2021 18:54;2;;20/09/2021 07:31;AB;464007
464007;20/09/2021;;19/09/2021 19:26;3;;20/09/2021 08:43;AB;464007
464007;20/09/2021;;18/09/2021 11:14;4;;20/09/2021 08:47;AB;464007
464007;20/09/2021;;18/09/2021 17:17;5;;20/09/2021 09:05;AB;464007
464007;20/09/2021;;20/09/2021 07:25;6;;20/09/2021 09:15;HO;464007
464007;20/09/2021;;19/09/2021 22:49;7;;20/09/2021 09:33;AB;464007
464007;20/09/2021;;20/09/2021 07:58;8;;20/09/2021 09:51;AB;464007
464007;20/09/2021;;20/09/2021 09:13;9;;20/09/2021 10:11;HO;464007
464007;20/09/2021;;20/09/2021 07:42;10;;20/09/2021 10:23;AB;464007
464007;20/09/2021;;20/09/2021 09:41;11;;20/09/2021 10:39;HO;464007
464007;20/09/2021;;20/09/2021 09:26;12;;20/09/2021 10:43;HO;464007
464007;20/09/2021;;20/09/2021 09:25;13;;20/09/2021 10:55;HO;464007
464007;20/09/2021;;20/09/2021 08:36;14;;20/09/2021 10:58;HO;464007
464007;20/09/2021;;20/09/2021 09:33;15;;20/09/2021 11:02;HO;464007
464007;20/09/2021;;20/09/2021 08:47;16;;20/09/2021 11:20;AB;464007
464007;20/09/2021;;20/09/2021 08:40;17;;20/09/2021 11:21;AB;464007
464007;20/09/2021;;20/09/2021 09:04;18;;20/09/2021 11:26;HO;464007
464007;20/09/2021;;20/09/2021 09:40;19;;20/09/2021 11:29;HO;464007
464007;20/09/2021;;20/09/2021 07:30;20;;20/09/2021 11:34;AB;464007
464007;20/09/2021;;20/09/2021 09:22;21;;20/09/2021 11:44;AB;464007
464007;20/09/2021;;20/09/2021 10:12;22;;20/09/2021 11:52;HO;464007
464007;20/09/2021;;20/09/2021 09:35;23;;20/09/2021 12:02;HO;464007
464007;20/09/2021;;20/09/2021 07:07;24;;20/09/2021 12:05;AB;464007
464007;20/09/2021;;20/09/2021 06:50;25;;20/09/2021 12:05;AB;464007
464007;20/09/2021;;20/09/2021 08:19;26;;20/09/2021 12:18;AB;464007
464007;20/09/2021;;20/09/2021 08:33;27;;20/09/2021 12:18;AB;464007
464007;20/09/2021;;20/09/2021 07:21;28;;20/09/2021 12:31;HO;464007
464007;20/09/2021;;20/09/2021 10:49;29;;20/09/2021 12:45;HO;464007
464007;20/09/2021;;20/09/2021 09:33;30;;20/09/2021 12:50;HO;464007
464007;20/09/2021;;20/09/2021 11:52;31;;20/09/2021 12:51;AB;464007
464007;20/09/2021;;20/09/2021 11:51;32;;20/09/2021 12:51;AB;464007
464007;20/09/2021;;20/09/2021 07:23;33;;20/09/2021 12:53;HO;464007
464007;20/09/2021;;20/09/2021 09:49;34;;20/09/2021 12:56;AB;464007
464007;20/09/2021;;20/09/2021 08:48;35;;20/09/2021 12:59;AB;464007
464007;20/09/2021;;20/09/2021 09:56;36;;20/09/2021 13:02;HO;464007
464007;20/09/2021;;20/09/2021 11:40;37;;20/09/2021 13:02;HO;464007
464007;20/09/2021;;20/09/2021 09:57;38;;20/09/2021 13:09;HO;464007
464007;20/09/2021;;20/09/2021 07:31;39;;20/09/2021 13:13;AB;464007
464007;20/09/2021;;20/09/2021 09:29;40;;20/09/2021 13:23;AB;464007
464007;20/09/2021;;20/09/2021 08:59;41;;20/09/2021 13:25;AB;464007
464007;20/09/2021;;20/09/2021 07:37;42;;20/09/2021 13:30;HO;464007
464007;20/09/2021;;20/09/2021 11:01;43;;20/09/2021 13:51;HO;464007
464007;20/09/2021;;20/09/2021 12:21;44;;20/09/2021 14:02;HO;464007
464007;20/09/2021;;20/09/2021 09:46;45;;20/09/2021 14:05;HO;464007
464007;20/09/2021;;20/09/2021 08:34;46;;20/09/2021 14:06;HO;464007
464007;20/09/2021;;20/09/2021 09:43;47;;20/09/2021 14:17;HO;464007
464007;20/09/2021;;20/09/2021 06:04;48;;20/09/2021 14:19;AB;464007
464007;20/09/2021;;20/09/2021 12:57;49;;20/09/2021 14:30;HO;464007
464007;20/09/2021;;20/09/2021 13:29;50;;20/09/2021 14:31;AB;464007
464007;20/09/2021;;20/09/2021 08:20;51;;20/09/2021 14:36;AB;464007
464007;20/09/2021;;20/09/2021 14:24;52;;20/09/2021 14:41;AB;464007
464007;20/09/2021;;20/09/2021 13:06;53;;20/09/2021 14:51;HO;464007
464007;20/09/2021;;20/09/2021 08:38;54;;20/09/2021 14:54;AB;464007
464007;20/09/2021;;20/09/2021 11:33;55;;20/09/2021 15:03;HO;464007
464007;20/09/2021;;20/09/2021 09:36;56;;20/09/2021 15:05;HO;464007
464007;20/09/2021;;20/09/2021 08:45;57;;20/09/2021 15:09;AB;464007
464007;20/09/2021;;20/09/2021 13:09;58;;20/09/2021 15:10;HO;464007
464007;20/09/2021;;20/09/2021 11:01;59;;20/09/2021 15:14;AB;464007
464007;20/09/2021;;20/09/2021 09:16;60;;20/09/2021 15:15;HO;464007
464007;20/09/2021;;20/09/2021 10:46;61;;20/09/2021 15:22;AB;464007
464007;20/09/2021;;20/09/2021 07:54;62;;20/09/2021 15:23;AB;464007
464007;20/09/2021;;20/09/2021 11:06;63;;20/09/2021 15:27;AB;464007
464007;20/09/2021;;20/09/2021 08:33;64;;20/09/2021 15:28;AB;464007
464007;20/09/2021;;20/09/2021 15:04;65;;20/09/2021 15:31;AB;464007
464007;20/09/2021;;20/09/2021 12:53;66;;20/09/2021 15:41;HO;464007
464007;20/09/2021;;20/09/2021 13:43;67;;20/09/2021 15:52;AB;464007
464007;20/09/2021;;20/09/2021 13:35;68;;20/09/2021 15:54;HO;464007
464007;20/09/2021;;20/09/2021 07:33;69;;20/09/2021 15:55;AB;464007
464007;20/09/2021;;20/09/2021 13:58;70;;20/09/2021 16:01;HO;464007
464007;20/09/2021;;17/09/2021 12:59;71;;20/09/2021 16:02;HO;464007
464007;20/09/2021;;16/09/2021 13:02;72;;20/09/2021 16:13;HO;464007
464007;20/09/2021;;20/09/2021 13:11;73;;20/09/2021 16:18;HO;464007
464007;20/09/2021;;20/09/2021 07:54;74;;20/09/2021 16:20;AB;464007
464007;20/09/2021;;20/09/2021 07:38;75;;20/09/2021 16:21;AB;464007
464007;20/09/2021;;20/09/2021 14:24;76;;20/09/2021 16:21;AB;464007
464007;20/09/2021;;20/09/2021 16:02;77;;20/09/2021 16:21;AB;464007
464007;20/09/2021;;20/09/2021 07:38;78;;20/09/2021 16:21;HO;464007
464007;20/09/2021;;20/09/2021 13:51;79;;20/09/2021 16:25;HO;464007
464007;20/09/2021;;20/09/2021 07:44;80;;20/09/2021 16:27;AB;464007
464007;20/09/2021;;20/09/2021 14:15;81;;20/09/2021 16:28;HO;464007
464007;20/09/2021;;20/09/2021 07:54;82;;20/09/2021 16:35;AB;464007
464007;20/09/2021;;20/09/2021 15:02;83;;20/09/2021 16:35;HO;464007
464007;20/09/2021;;20/09/2021 06:44;84;;20/09/2021 16:42;AB;464007
464007;20/09/2021;;20/09/2021 13:53;85;;20/09/2021 16:44;AB;464007
464007;20/09/2021;;20/09/2021 15:05;86;;20/09/2021 16:45;AB;464007
464007;20/09/2021;;20/09/2021 13:39;87;;20/09/2021 16:51;HO;464007
464007;20/09/2021;;20/09/2021 08:17;88;;20/09/2021 16:53;AB;464007
464007;20/09/2021;;20/09/2021 14:30;89;;20/09/2021 16:54;HO;464007
464007;20/09/2021;;20/09/2021 14:54;90;;20/09/2021 16:55;HO;464007
464007;20/09/2021;;20/09/2021 15:39;91;;20/09/2021 16:55;AB;464007
464007;20/09/2021;;20/09/2021 15:13;92;;20/09/2021 16:56;HO;464007
464007;20/09/2021;;20/09/2021 14:14;93;;20/09/2021 16:56;HO;464007
464007;20/09/2021;;20/09/2021 15:16;94;;20/09/2021 17:00;HO;464007
464007;20/09/2021;;20/09/2021 07:59;95;;20/09/2021 17:03;AB;464007
464007;20/09/2021;;20/09/2021 13:11;96;;20/09/2021 17:13;AB;464007
464007;20/09/2021;;20/09/2021 13:06;97;;20/09/2021 17:14;HO;464007
464007;20/09/2021;;20/09/2021 08:11;98;;20/09/2021 17:14;AB;464007
464007;20/09/2021;;20/09/2021 14:48;99;;20/09/2021 17:16;HO;464007
464007;20/09/2021;;20/09/2021 08:36;100;;20/09/2021 17:19;AB;464007
464007;20/09/2021;;20/09/2021 17:17;101;;20/09/2021 17:19;HO;464007
464007;20/09/2021;;20/09/2021 08:38;102;;20/09/2021 17:22;HO;464007
464007;20/09/2021;;20/09/2021 08:21;103;;20/09/2021 17:23;AB;464007
464007;20/09/2021;;20/09/2021 08:22;104;;20/09/2021 17:24;AB;464007
464007;20/09/2021;;20/09/2021 13:11;105;;20/09/2021 17:24;HO;464007
464007;20/09/2021;;20/09/2021 10:20;106;;20/09/2021 17:25;AB;464007
464007;20/09/2021;;20/09/2021 07:48;107;;20/09/2021 17:25;AB;464007
464007;20/09/2021;;20/09/2021 06:53;108;;20/09/2021 17:25;HO;464007
464007;20/09/2021;;20/09/2021 09:37;109;;20/09/2021 17:26;AB;464007
464007;20/09/2021;;20/09/2021 07:33;110;;20/09/2021 17:26;AB;464007
464007;20/09/2021;;20/09/2021 08:04;111;;20/09/2021 17:26;AB;464007
464007;20/09/2021;;20/09/2021 07:32;112;;20/09/2021 17:27;AB;464007
464007;20/09/2021;;20/09/2021 16:06;113;;20/09/2021 17:27;AB;464007
464007;20/09/2021;;20/09/2021 11:40;114;;20/09/2021 17:28;HO;464007
464007;20/09/2021;;20/09/2021 08:51;115;;20/09/2021 17:29;AB;464007
464007;20/09/2021;;20/09/2021 07:13;116;;20/09/2021 17:30;AB;464007
464007;20/09/2021;;20/09/2021 08:55;117;;20/09/2021 17:35;AB;464007
464007;20/09/2021;;20/09/2021 13:10;118;;20/09/2021 17:38;HO;464007
464007;20/09/2021;;20/09/2021 13:49;119;;20/09/2021 17:38;AB;464007
464007;20/09/2021;;20/09/2021 08:39;120;;20/09/2021 17:39;AB;464007
464007;20/09/2021;;20/09/2021 08:07;121;;20/09/2021 17:46;HO;464007
464007;20/09/2021;;20/09/2021 09:11;122;;20/09/2021 17:47;AB;464007
464007;20/09/2021;;20/09/2021 13:56;123;;20/09/2021 17:47;AB;464007
464007;20/09/2021;;20/09/2021 12:15;124;;20/09/2021 17:48;HO;464007
464007;20/09/2021;;20/09/2021 14:33;125;;20/09/2021 17:50;AB;464007
464007;20/09/2021;;20/09/2021 07:41;126;;20/09/2021 17:50;AB;464007
464007;20/09/2021;;20/09/2021 05:58;127;;20/09/2021 17:50;AB;464007
464007;20/09/2021;;20/09/2021 14:16;128;;20/09/2021 17:53;AB;464007
464007;20/09/2021;;20/09/2021 08:10;129;;20/09/2021 17:53;AB;464007
464007;20/09/2021;;20/09/2021 07:30;130;;20/09/2021 17:56;AB;464007
464007;20/09/2021;;20/09/2021 08:21;131;;20/09/2021 17:59;AB;464007
464007;20/09/2021;;20/09/2021 07:56;132;;20/09/2021 17:59;AB;464007
464007;20/09/2021;;20/09/2021 08:51;133;;20/09/2021 18:00;AB;464007
464007;20/09/2021;;20/09/2021 07:56;134;;20/09/2021 18:00;AB;464007
464007;20/09/2021;;20/09/2021 17:57;135;;20/09/2021 18:01;HO;464007
464007;20/09/2021;;20/09/2021 07:24;136;;20/09/2021 18:02;AB;464007
464007;20/09/2021;;20/09/2021 08:59;137;;20/09/2021 18:04;AB;464007
464007;20/09/2021;;20/09/2021 07:32;138;;20/09/2021 18:04;AB;464007
464007;20/09/2021;;20/09/2021 08:29;139;;20/09/2021 18:06;HO;464007
464007;20/09/2021;;20/09/2021 08:22;140;;20/09/2021 18:07;AB;464007
464007;20/09/2021;;20/09/2021 08:42;141;;20/09/2021 18:12;AB;464007
464007;20/09/2021;;20/09/2021 08:20;142;;20/09/2021 18:12;AB;464007
464007;20/09/2021;;20/09/2021 09:07;143;;20/09/2021 18:12;AB;464007
464007;20/09/2021;;20/09/2021 08:40;144;;20/09/2021 18:12;AB;464007
464007;20/09/2021;;20/09/2021 07:25;145;;20/09/2021 18:14;AB;464007
464007;20/09/2021;;20/09/2021 10:22;146;;20/09/2021 18:16;AB;464007
464007;20/09/2021;;20/09/2021 08:05;147;;20/09/2021 18:19;AB;464007
464007;20/09/2021;;20/09/2021 16:51;148;;20/09/2021 18:20;AB;464007
464007;20/09/2021;;20/09/2021 09:12;149;;20/09/2021 18:20;AB;464007
464007;20/09/2021;;20/09/2021 08:24;150;;20/09/2021 18:20;AB;464007
464007;20/09/2021;;20/09/2021 08:40;151;;20/09/2021 18:22;AB;464007
464007;20/09/2021;;20/09/2021 11:16;152;;20/09/2021 18:23;HO;464007
464007;20/09/2021;;20/09/2021 08:42;153;;20/09/2021 18:24;AB;464007
464007;20/09/2021;;20/09/2021 07:23;154;;20/09/2021 18:26;AB;464007
464007;20/09/2021;;20/09/2021 07:06;155;;20/09/2021 18:26;AB;464007
464007;20/09/2021;;20/09/2021 17:30;156;;20/09/2021 18:33;AB;464007
464007;20/09/2021;;20/09/2021 08:29;157;;20/09/2021 18:34;AB;464007
464007;20/09/2021;;20/09/2021 07:49;158;;20/09/2021 18:35;AB;464007
464007;20/09/2021;;20/09/2021 13:22;159;;20/09/2021 18:37;HO;464007
464007;20/09/2021;;20/09/2021 07:45;160;;20/09/2021 18:40;AB;464007
464007;20/09/2021;;20/09/2021 08:15;161;;20/09/2021 18:41;AB;464007
464007;20/09/2021;;20/09/2021 07:01;162;;20/09/2021 18:41;HO;464007
464007;20/09/2021;;20/09/2021 08:26;163;;20/09/2021 18:53;HO;464007
464007;20/09/2021;;20/09/2021 08:23;164;;20/09/2021 18:53;AB;464007
464007;20/09/2021;;20/09/2021 09:09;165;;20/09/2021 18:54;AB;464007
464007;20/09/2021;;20/09/2021 07:58;166;;20/09/2021 18:56;AB;464007
464007;20/09/2021;;20/09/2021 08:23;167;;20/09/2021 18:57;AB;464007
464007;20/09/2021;;20/09/2021 08:34;168;;20/09/2021 18:57;AB;464007
464007;20/09/2021;;20/09/2021 15:18;169;;20/09/2021 18:58;HO;464007
464007;20/09/2021;;20/09/2021 15:15;170;;20/09/2021 19:00;HO;464007
464007;20/09/2021;;20/09/2021 08:10;171;;20/09/2021 19:05;AB;464007
464007;20/09/2021;;20/09/2021 07:29;172;;20/09/2021 19:07;AB;464007
464007;20/09/2021;;20/09/2021 07:33;173;;20/09/2021 19:08;AB;464007
464007;20/09/2021;;20/09/2021 09:10;174;;20/09/2021 19:10;HO;464007
464007;20/09/2021;;20/09/2021 08:11;175;;20/09/2021 19:10;AB;464007
464007;20/09/2021;;20/09/2021 11:51;176;;20/09/2021 19:13;AB;464007
464007;20/09/2021;;20/09/2021 05:56;177;;20/09/2021 19:15;AB;464007
464007;20/09/2021;;20/09/2021 12:33;178;;20/09/2021 19:16;AB;464007
464007;20/09/2021;;20/09/2021 12:40;179;;20/09/2021 19:17;AB;464007
464007;20/09/2021;;20/09/2021 13:18;180;;20/09/2021 19:17;AB;464007
464007;20/09/2021;;11/09/2021 13:22;181;;20/09/2021 19:18;AB;464007
464007;20/09/2021;;20/09/2021 11:15;182;;20/09/2021 19:19;AB;464007
464007;20/09/2021;;20/09/2021 13:10;183;;20/09/2021 19:19;AB;464007
464007;20/09/2021;;20/09/2021 09:11;184;;20/09/2021 19:20;AB;464007
464007;20/09/2021;;20/09/2021 09:28;185;;20/09/2021 19:20;AB;464007
464007;20/09/2021;;20/09/2021 09:24;186;;20/09/2021 19:21;HO;464007
464007;20/09/2021;;20/09/2021 11:06;187;;20/09/2021 19:24;AB;464007
464007;20/09/2021;;20/09/2021 07:13;188;;20/09/2021 19:25;AB;464007
464007;20/09/2021;;20/09/2021 07:06;189;;20/09/2021 19:25;AB;464007
464007;20/09/2021;;20/09/2021 06:43;190;;20/09/2021 19:25;AB;464007
464007;20/09/2021;;20/09/2021 08:37;191;;20/09/2021 19:25;AB;464007
464007;20/09/2021;;20/09/2021 09:15;192;;20/09/2021 19:29;AB;464007
464007;20/09/2021;;20/09/2021 12:38;193;;20/09/2021 19:30;AB;464007
464007;20/09/2021;;20/09/2021 08:25;194;;20/09/2021 19:30;AB;464007
464007;20/09/2021;;20/09/2021 14:35;195;;20/09/2021 19:31;AB;464007
464007;20/09/2021;;20/09/2021 09:46;196;;20/09/2021 19:32;AB;464007
464007;20/09/2021;;20/09/2021 12:41;197;;20/09/2021 19:47;AB;464007
464007;20/09/2021;;20/09/2021 10:52;198;;20/09/2021 19:48;AB;464007
464007;20/09/2021;;20/09/2021 09:21;199;;20/09/2021 19:52;AB;464007
464007;20/09/2021;;18/09/2021 12:51;200;;20/09/2021 19:52;HO;464007
464007;20/09/2021;;20/09/2021 11:21;201;;20/09/2021 20:03;AB;464007
464007;20/09/2021;;20/09/2021 16:19;202;;20/09/2021 20:06;HO;464007
464007;20/09/2021;;20/09/2021 15:46;203;;20/09/2021 20:06;AB;464007
464007;20/09/2021;;20/09/2021 18:02;204;;20/09/2021 20:07;HO;464007
464007;20/09/2021;;20/09/2021 13:33;205;;20/09/2021 20:08;AB;464007
464007;20/09/2021;;20/09/2021 08:09;206;;20/09/2021 20:08;AB;464007
464007;20/09/2021;;20/09/2021 18:57;207;;20/09/2021 20:09;AB;464007
464007;20/09/2021;;20/09/2021 08:40;208;;20/09/2021 20:16;AB;464007
464007;20/09/2021;;20/09/2021 11:33;209;;20/09/2021 20:16;AB;464007
464007;20/09/2021;;20/09/2021 06:53;210;;20/09/2021 20:19;AB;464007
464007;20/09/2021;;20/09/2021 20:11;211;;20/09/2021 20:22;AB;464007
464007;20/09/2021;;20/09/2021 16:05;212;;20/09/2021 20:27;HO;464007
464007;20/09/2021;;20/09/2021 11:39;213;;20/09/2021 20:28;AB;464007
464007;20/09/2021;;20/09/2021 17:41;214;;20/09/2021 20:38;AB;464007
464007;20/09/2021;;20/09/2021 14:27;215;;20/09/2021 20:43;HO;464007
464007;20/09/2021;;20/09/2021 17:47;216;;20/09/2021 20:50;AB;464007
464007;20/09/2021;;20/09/2021 12:55;217;;20/09/2021 20:56;HO;464007
464007;20/09/2021;;20/09/2021 08:16;218;;20/09/2021 20:56;HO;464007
464007;20/09/2021;;20/09/2021 17:57;219;;20/09/2021 21:05;HO;464007
464007;20/09/2021;;20/09/2021 16:58;220;;20/09/2021 21:33;HO;464007
464007;20/09/2021;;20/09/2021 13:01;221;;20/09/2021 21:42;AB;464007
464007;20/09/2021;;20/09/2021 13:03;222;;20/09/2021 21:54;AB;464007
464007;20/09/2021;;20/09/2021 19:34;223;;20/09/2021 23:01;AB;464007
464007;20/09/2021;;20/09/2021 21:35;224;;20/09/2021 23:14;AB;464007
