CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2021;ENTREES;2;0;0
464009;20/09/2021;SORTIES;2;0;0
464009;20/09/2021;ENTREES;3;0;0
464009;20/09/2021;SORTIES;3;0;0
464009;20/09/2021;ENTREES;4;0;0
464009;20/09/2021;SORTIES;4;0;2
464009;20/09/2021;ENTREES;5;0;0
464009;20/09/2021;SORTIES;5;0;0
464009;20/09/2021;ENTREES;6;2;8
464009;20/09/2021;SORTIES;6;0;1
464009;20/09/2021;ENTREES;7;14;39
464009;20/09/2021;SORTIES;7;5;4
464009;20/09/2021;ENTREES;8;7;32
464009;20/09/2021;SORTIES;8;0;1
464009;20/09/2021;ENTREES;9;11;6
464009;20/09/2021;SORTIES;9;1;0
464009;20/09/2021;ENTREES;10;8;3
464009;20/09/2021;SORTIES;10;1;0
464009;20/09/2021;ENTREES;11;7;0
464009;20/09/2021;SORTIES;11;3;2
464009;20/09/2021;ENTREES;12;3;0
464009;20/09/2021;SORTIES;12;7;1
464009;20/09/2021;ENTREES;13;10;5
464009;20/09/2021;SORTIES;13;2;2
464009;20/09/2021;ENTREES;14;5;0
464009;20/09/2021;SORTIES;14;10;3
464009;20/09/2021;ENTREES;15;3;3
464009;20/09/2021;SORTIES;15;8;2
464009;20/09/2021;ENTREES;16;2;2
464009;20/09/2021;SORTIES;16;2;4
464009;20/09/2021;ENTREES;17;5;3
464009;20/09/2021;SORTIES;17;16;26
464009;20/09/2021;ENTREES;18;1;3
464009;20/09/2021;SORTIES;18;15;36
464009;20/09/2021;ENTREES;19;0;3
464009;20/09/2021;SORTIES;19;3;16
464009;20/09/2021;ENTREES;20;0;0
464009;20/09/2021;SORTIES;20;5;6
464009;20/09/2021;ENTREES;21;0;1
464009;20/09/2021;SORTIES;21;0;1
464009;20/09/2021;ENTREES;22;0;0
464009;20/09/2021;SORTIES;22;0;1
464009;20/09/2021;ENTREES;23;0;0
464009;20/09/2021;SORTIES;23;0;0
464009;21/09/2021;ENTREES;0;0;0
464009;21/09/2021;SORTIES;0;0;0
464009;21/09/2021;ENTREES;1;0;0
464009;21/09/2021;SORTIES;1;0;0
