CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/09/2021;107;2;0;2
464002;20/09/2021;107;3;0;2
464002;20/09/2021;107;4;0;2
464002;20/09/2021;107;5;0;3
464002;20/09/2021;107;6;1;6
464002;20/09/2021;107;7;7;24
464002;20/09/2021;107;8;10;31
464002;20/09/2021;107;9;14;29
464002;20/09/2021;107;10;22;28
464002;20/09/2021;107;11;18;29
464002;20/09/2021;107;12;15;33
464002;20/09/2021;107;13;18;34
464002;20/09/2021;107;14;20;29
464002;20/09/2021;107;15;17;30
464002;20/09/2021;107;16;14;29
464002;20/09/2021;107;17;8;21
464002;20/09/2021;107;18;4;12
464002;20/09/2021;107;19;4;7
464002;20/09/2021;107;20;2;1
464002;20/09/2021;107;21;2;2
464002;20/09/2021;107;22;2;3
464002;20/09/2021;107;23;2;2
464002;21/09/2021;107;0;0;1
464002;21/09/2021;107;1;0;1
