CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2021;220;2;0;0
464008;20/09/2021;220;3;0;0
464008;20/09/2021;220;4;0;0
464008;20/09/2021;220;5;0;3
464008;20/09/2021;220;6;0;5
464008;20/09/2021;220;7;1;8
464008;20/09/2021;220;8;5;13
464008;20/09/2021;220;9;15;20
464008;20/09/2021;220;10;21;9
464008;20/09/2021;220;11;27;10
464008;20/09/2021;220;12;31;11
464008;20/09/2021;220;13;32;8
464008;20/09/2021;220;14;31;8
464008;20/09/2021;220;15;24;6
464008;20/09/2021;220;16;19;4
464008;20/09/2021;220;17;11;2
464008;20/09/2021;220;18;10;5
464008;20/09/2021;220;19;9;3
464008;20/09/2021;220;20;7;1
464008;20/09/2021;220;21;7;0
464008;20/09/2021;220;22;7;0
464008;20/09/2021;220;23;7;0
464008;21/09/2021;220;0;0;0
464008;21/09/2021;220;1;0;0
