CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/09/2021;ENTREES;2;0;0
464010;20/09/2021;SORTIES;2;0;0
464010;20/09/2021;ENTREES;3;0;0
464010;20/09/2021;SORTIES;3;0;0
464010;20/09/2021;ENTREES;4;0;2
464010;20/09/2021;SORTIES;4;0;0
464010;20/09/2021;ENTREES;5;0;2
464010;20/09/2021;SORTIES;5;0;1
464010;20/09/2021;ENTREES;6;2;3
464010;20/09/2021;SORTIES;6;0;1
464010;20/09/2021;ENTREES;7;6;7
464010;20/09/2021;SORTIES;7;2;1
464010;20/09/2021;ENTREES;8;13;12
464010;20/09/2021;SORTIES;8;1;1
464010;20/09/2021;ENTREES;9;14;6
464010;20/09/2021;SORTIES;9;1;1
464010;20/09/2021;ENTREES;10;14;2
464010;20/09/2021;SORTIES;10;7;1
464010;20/09/2021;ENTREES;11;13;1
464010;20/09/2021;SORTIES;11;3;0
464010;20/09/2021;ENTREES;12;9;2
464010;20/09/2021;SORTIES;12;4;1
464010;20/09/2021;ENTREES;13;12;0
464010;20/09/2021;SORTIES;13;6;2
464010;20/09/2021;ENTREES;14;17;1
464010;20/09/2021;SORTIES;14;13;4
464010;20/09/2021;ENTREES;15;5;1
464010;20/09/2021;SORTIES;15;12;1
464010;20/09/2021;ENTREES;16;4;0
464010;20/09/2021;SORTIES;16;16;6
464010;20/09/2021;ENTREES;17;1;0
464010;20/09/2021;SORTIES;17;18;7
464010;20/09/2021;ENTREES;18;4;2
464010;20/09/2021;SORTIES;18;19;9
464010;20/09/2021;ENTREES;19;0;0
464010;20/09/2021;SORTIES;19;5;3
464010;20/09/2021;ENTREES;20;0;0
464010;20/09/2021;SORTIES;20;2;2
464010;20/09/2021;ENTREES;21;1;0
464010;20/09/2021;SORTIES;21;3;1
464010;20/09/2021;ENTREES;22;0;0
464010;20/09/2021;SORTIES;22;2;0
464010;20/09/2021;ENTREES;23;0;0
464010;20/09/2021;SORTIES;23;0;0
464010;21/09/2021;ENTREES;0;0;0
464010;21/09/2021;SORTIES;0;0;0
464010;21/09/2021;ENTREES;1;0;0
464010;21/09/2021;SORTIES;1;0;0
