CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2021;406;2;0;0
464003;20/09/2021;406;3;0;0
464003;20/09/2021;406;4;0;0
464003;20/09/2021;406;5;0;2
464003;20/09/2021;406;6;1;7
464003;20/09/2021;406;7;5;32
464003;20/09/2021;406;8;15;68
464003;20/09/2021;406;9;20;74
464003;20/09/2021;406;10;22;79
464003;20/09/2021;406;11;22;81
464003;20/09/2021;406;12;22;73
464003;20/09/2021;406;13;24;76
464003;20/09/2021;406;14;25;74
464003;20/09/2021;406;15;23;70
464003;20/09/2021;406;16;22;61
464003;20/09/2021;406;17;14;35
464003;20/09/2021;406;18;8;17
464003;20/09/2021;406;19;5;13
464003;20/09/2021;406;20;4;7
464003;20/09/2021;406;21;4;6
464003;20/09/2021;406;22;2;5
464003;20/09/2021;406;23;2;3
464003;21/09/2021;406;0;0;0
464003;21/09/2021;406;1;0;0
