CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/09/2021;;20/09/2021 04:59;0;;20/09/2021 05:05;AB;464010
464010;20/09/2021;;20/09/2021 06:44;1;;20/09/2021 06:45;AB;464010
464010;20/09/2021;;20/09/2021 07:15;2;;20/09/2021 07:16;HO;464010
464010;20/09/2021;;20/09/2021 07:26;3;;20/09/2021 07:26;AB;464010
464010;20/09/2021;;20/09/2021 07:30;4;;20/09/2021 07:31;HO;464010
464010;20/09/2021;;17/09/2021 19:57;5;;20/09/2021 08:25;AB;464010
464010;20/09/2021;;18/09/2021 10:39;6;;20/09/2021 08:41;HO;464010
464010;20/09/2021;;20/09/2021 09:27;7;;20/09/2021 09:27;AB;464010
464010;20/09/2021;;20/09/2021 09:41;8;;20/09/2021 09:41;HO;464010
464010;20/09/2021;;20/09/2021 10:14;9;;20/09/2021 10:14;HO;464010
464010;20/09/2021;;20/09/2021 10:17;10;;20/09/2021 10:18;HO;464010
464010;20/09/2021;;20/09/2021 08:24;11;;20/09/2021 10:23;HO;464010
464010;20/09/2021;;20/09/2021 07:42;12;;20/09/2021 10:33;AB;464010
464010;20/09/2021;;20/09/2021 08:57;13;;20/09/2021 10:55;HO;464010
464010;20/09/2021;;20/09/2021 08:21;14;;20/09/2021 10:57;HO;464010
464010;20/09/2021;;20/09/2021 09:18;15;;20/09/2021 10:57;HO;464010
464010;20/09/2021;;20/09/2021 09:12;16;;20/09/2021 10:57;HO;464010
464010;20/09/2021;;20/09/2021 09:30;17;;20/09/2021 11:30;HO;464010
464010;20/09/2021;;20/09/2021 09:36;18;;20/09/2021 11:31;HO;464010
464010;20/09/2021;;20/09/2021 11:46;19;;20/09/2021 11:46;HO;464010
464010;20/09/2021;;20/09/2021 10:04;20;;20/09/2021 12:00;HO;464010
464010;20/09/2021;;20/09/2021 08:39;21;;20/09/2021 12:17;HO;464010
464010;20/09/2021;;20/09/2021 04:49;22;;20/09/2021 12:35;AB;464010
464010;20/09/2021;;20/09/2021 08:43;23;;20/09/2021 12:43;HO;464010
464010;20/09/2021;;20/09/2021 12:44;24;;20/09/2021 12:45;HO;464010
464010;20/09/2021;;20/09/2021 06:50;25;;20/09/2021 13:03;HO;464010
464010;20/09/2021;;20/09/2021 07:32;26;;20/09/2021 13:05;AB;464010
464010;20/09/2021;;20/09/2021 09:04;27;;20/09/2021 13:06;HO;464010
464010;20/09/2021;;20/09/2021 10:09;28;;20/09/2021 13:25;HO;464010
464010;20/09/2021;;20/09/2021 08:46;29;;20/09/2021 13:40;AB;464010
464010;20/09/2021;;20/09/2021 13:47;30;;20/09/2021 13:47;HO;464010
464010;20/09/2021;;20/09/2021 11:14;31;;20/09/2021 13:51;HO;464010
464010;20/09/2021;;20/09/2021 10:17;32;;20/09/2021 13:58;HO;464010
464010;20/09/2021;;20/09/2021 11:55;33;;20/09/2021 14:13;HO;464010
464010;20/09/2021;;20/09/2021 09:43;34;;20/09/2021 14:14;HO;464010
464010;20/09/2021;;20/09/2021 08:11;35;;20/09/2021 14:16;AB;464010
464010;20/09/2021;;20/09/2021 10:23;36;;20/09/2021 14:19;AB;464010
464010;20/09/2021;;20/09/2021 11:02;37;;20/09/2021 14:20;HO;464010
464010;20/09/2021;;20/09/2021 10:51;38;;20/09/2021 14:30;HO;464010
464010;20/09/2021;;20/09/2021 08:32;39;;20/09/2021 14:33;HO;464010
464010;20/09/2021;;20/09/2021 14:33;40;;20/09/2021 14:34;HO;464010
464010;20/09/2021;;20/09/2021 10:20;41;;20/09/2021 14:36;AB;464010
464010;20/09/2021;;20/09/2021 09:26;42;;20/09/2021 14:40;HO;464010
464010;20/09/2021;;20/09/2021 10:05;43;;20/09/2021 14:41;HO;464010
464010;20/09/2021;;20/09/2021 12:24;44;;20/09/2021 14:42;HO;464010
464010;20/09/2021;;20/09/2021 09:02;45;;20/09/2021 14:44;AB;464010
464010;20/09/2021;;20/09/2021 12:04;46;;20/09/2021 14:45;HO;464010
464010;20/09/2021;;20/09/2021 12:24;47;;20/09/2021 14:47;HO;464010
464010;20/09/2021;;20/09/2021 10:51;48;;20/09/2021 14:47;HO;464010
464010;20/09/2021;;20/09/2021 13:18;49;;20/09/2021 14:48;HO;464010
464010;20/09/2021;;20/09/2021 14:58;50;;20/09/2021 15:04;AB;464010
464010;20/09/2021;;20/09/2021 12:43;51;;20/09/2021 15:13;HO;464010
464010;20/09/2021;;20/09/2021 10:58;52;;20/09/2021 15:16;HO;464010
464010;20/09/2021;;20/09/2021 08:49;53;;20/09/2021 15:16;HO;464010
464010;20/09/2021;;20/09/2021 13:39;54;;20/09/2021 15:16;HO;464010
464010;20/09/2021;;20/09/2021 10:22;55;;20/09/2021 15:26;HO;464010
464010;20/09/2021;;20/09/2021 09:57;56;;20/09/2021 15:35;HO;464010
464010;20/09/2021;;20/09/2021 14:03;57;;20/09/2021 15:38;HO;464010
464010;20/09/2021;;20/09/2021 07:05;58;;20/09/2021 15:44;HO;464010
464010;20/09/2021;;20/09/2021 12:40;59;;20/09/2021 15:44;HO;464010
464010;20/09/2021;;20/09/2021 10:08;60;;20/09/2021 15:48;HO;464010
464010;20/09/2021;;20/09/2021 06:57;61;;20/09/2021 15:52;HO;464010
464010;20/09/2021;;20/09/2021 14:00;62;;20/09/2021 15:54;HO;464010
464010;20/09/2021;;20/09/2021 12:01;63;;20/09/2021 16:03;HO;464010
464010;20/09/2021;;20/09/2021 12:59;64;;20/09/2021 16:09;HO;464010
464010;20/09/2021;;20/09/2021 13:47;65;;20/09/2021 16:11;HO;464010
464010;20/09/2021;;20/09/2021 14:30;66;;20/09/2021 16:16;HO;464010
464010;20/09/2021;;20/09/2021 13:53;67;;20/09/2021 16:16;HO;464010
464010;20/09/2021;;20/09/2021 14:02;68;;20/09/2021 16:18;HO;464010
464010;20/09/2021;;20/09/2021 10:50;69;;20/09/2021 16:22;HO;464010
464010;20/09/2021;;20/09/2021 13:06;70;;20/09/2021 16:28;HO;464010
464010;20/09/2021;;11/09/2021 12:18;71;;20/09/2021 16:28;AB;464010
464010;20/09/2021;;20/09/2021 14:27;72;;20/09/2021 16:30;HO;464010
464010;20/09/2021;;20/09/2021 07:11;73;;20/09/2021 16:31;AB;464010
464010;20/09/2021;;20/09/2021 14:26;74;;20/09/2021 16:36;HO;464010
464010;20/09/2021;;20/09/2021 09:53;75;;20/09/2021 16:38;HO;464010
464010;20/09/2021;;20/09/2021 07:39;76;;20/09/2021 16:38;AB;464010
464010;20/09/2021;;20/09/2021 08:34;77;;20/09/2021 16:41;AB;464010
464010;20/09/2021;;20/09/2021 15:09;78;;20/09/2021 16:43;HO;464010
464010;20/09/2021;;20/09/2021 11:31;79;;20/09/2021 16:48;HO;464010
464010;20/09/2021;;20/09/2021 07:14;80;;20/09/2021 16:52;AB;464010
464010;20/09/2021;;20/09/2021 08:04;81;;20/09/2021 16:53;AB;464010
464010;20/09/2021;;20/09/2021 15:07;82;;20/09/2021 16:53;HO;464010
464010;20/09/2021;;20/09/2021 13:18;83;;20/09/2021 16:53;HO;464010
464010;20/09/2021;;20/09/2021 16:58;84;;20/09/2021 16:59;HO;464010
464010;20/09/2021;;20/09/2021 12:57;85;;20/09/2021 17:00;HO;464010
464010;20/09/2021;;20/09/2021 07:24;86;;20/09/2021 17:02;HO;464010
464010;20/09/2021;;20/09/2021 11:50;87;;20/09/2021 17:05;HO;464010
464010;20/09/2021;;20/09/2021 14:27;88;;20/09/2021 17:05;HO;464010
464010;20/09/2021;;20/09/2021 13:07;89;;20/09/2021 17:06;HO;464010
464010;20/09/2021;;20/09/2021 11:39;90;;20/09/2021 17:07;HO;464010
464010;20/09/2021;;20/09/2021 07:27;91;;20/09/2021 17:09;AB;464010
464010;20/09/2021;;20/09/2021 07:10;92;;20/09/2021 17:10;HO;464010
464010;20/09/2021;;20/09/2021 08:16;93;;20/09/2021 17:10;AB;464010
464010;20/09/2021;;20/09/2021 14:48;94;;20/09/2021 17:10;HO;464010
464010;20/09/2021;;20/09/2021 06:34;95;;20/09/2021 17:19;AB;464010
464010;20/09/2021;;20/09/2021 14:50;96;;20/09/2021 17:20;HO;464010
464010;20/09/2021;;20/09/2021 11:00;97;;20/09/2021 17:21;HO;464010
464010;20/09/2021;;20/09/2021 06:04;98;;20/09/2021 17:23;AB;464010
464010;20/09/2021;;20/09/2021 10:14;99;;20/09/2021 17:24;HO;464010
464010;20/09/2021;;20/09/2021 13:29;100;;20/09/2021 17:27;HO;464010
464010;20/09/2021;;20/09/2021 07:52;101;;20/09/2021 17:31;HO;464010
464010;20/09/2021;;20/09/2021 08:23;102;;20/09/2021 17:31;AB;464010
464010;20/09/2021;;20/09/2021 08:33;103;;20/09/2021 17:31;HO;464010
464010;20/09/2021;;20/09/2021 09:22;104;;20/09/2021 17:43;AB;464010
464010;20/09/2021;;20/09/2021 09:56;105;;20/09/2021 17:48;HO;464010
464010;20/09/2021;;20/09/2021 11:44;106;;20/09/2021 17:51;HO;464010
464010;20/09/2021;;20/09/2021 12:14;107;;20/09/2021 17:55;AB;464010
464010;20/09/2021;;20/09/2021 15:50;108;;20/09/2021 17:59;HO;464010
464010;20/09/2021;;20/09/2021 13:41;109;;20/09/2021 17:59;HO;464010
464010;20/09/2021;;20/09/2021 08:55;110;;20/09/2021 18:00;HO;464010
464010;20/09/2021;;20/09/2021 11:01;111;;20/09/2021 18:01;HO;464010
464010;20/09/2021;;20/09/2021 18:01;112;;20/09/2021 18:02;HO;464010
464010;20/09/2021;;20/09/2021 18:02;113;;20/09/2021 18:02;AB;464010
464010;20/09/2021;;20/09/2021 11:09;114;;20/09/2021 18:04;AB;464010
464010;20/09/2021;;20/09/2021 09:14;115;;20/09/2021 18:05;AB;464010
464010;20/09/2021;;20/09/2021 11:48;116;;20/09/2021 18:07;HO;464010
464010;20/09/2021;;20/09/2021 15:43;117;;20/09/2021 18:14;HO;464010
464010;20/09/2021;;20/09/2021 10:09;118;;20/09/2021 18:17;HO;464010
464010;20/09/2021;;20/09/2021 08:35;119;;20/09/2021 18:18;HO;464010
464010;20/09/2021;;20/09/2021 09:37;120;;20/09/2021 18:20;HO;464010
464010;20/09/2021;;20/09/2021 14:49;121;;20/09/2021 18:20;HO;464010
464010;20/09/2021;;20/09/2021 18:22;122;;20/09/2021 18:22;AB;464010
464010;20/09/2021;;20/09/2021 08:54;123;;20/09/2021 18:26;HO;464010
464010;20/09/2021;;20/09/2021 08:32;124;;20/09/2021 18:26;AB;464010
464010;20/09/2021;;20/09/2021 08:09;125;;20/09/2021 18:30;AB;464010
464010;20/09/2021;;20/09/2021 09:04;126;;20/09/2021 18:32;AB;464010
464010;20/09/2021;;20/09/2021 18:32;127;;20/09/2021 18:32;HO;464010
464010;20/09/2021;;20/09/2021 15:22;128;;20/09/2021 18:33;AB;464010
464010;20/09/2021;;20/09/2021 09:27;129;;20/09/2021 18:33;AB;464010
464010;20/09/2021;;20/09/2021 14:49;130;;20/09/2021 18:37;HO;464010
464010;20/09/2021;;20/09/2021 09:47;131;;20/09/2021 18:38;HO;464010
464010;20/09/2021;;20/09/2021 18:37;132;;20/09/2021 18:38;HO;464010
464010;20/09/2021;;20/09/2021 14:16;133;;20/09/2021 18:41;HO;464010
464010;20/09/2021;;20/09/2021 14:16;134;;20/09/2021 18:42;HO;464010
464010;20/09/2021;;20/09/2021 14:16;135;;20/09/2021 18:42;HO;464010
464010;20/09/2021;;20/09/2021 14:15;136;;20/09/2021 18:42;HO;464010
464010;20/09/2021;;20/09/2021 08:30;137;;20/09/2021 18:47;HO;464010
464010;20/09/2021;;20/09/2021 15:57;138;;20/09/2021 19:01;HO;464010
464010;20/09/2021;;20/09/2021 05:56;139;;20/09/2021 19:13;AB;464010
464010;20/09/2021;;20/09/2021 16:18;140;;20/09/2021 19:16;HO;464010
464010;20/09/2021;;20/09/2021 12:52;141;;20/09/2021 19:27;AB;464010
464010;20/09/2021;;20/09/2021 08:12;142;;20/09/2021 19:27;AB;464010
464010;20/09/2021;;20/09/2021 11:47;143;;20/09/2021 19:31;HO;464010
464010;20/09/2021;;20/09/2021 11:47;144;;20/09/2021 19:32;HO;464010
464010;20/09/2021;;20/09/2021 13:39;145;;20/09/2021 19:34;HO;464010
464010;20/09/2021;;20/09/2021 08:27;146;;20/09/2021 20:19;AB;464010
464010;20/09/2021;;20/09/2021 17:30;147;;20/09/2021 20:26;HO;464010
464010;20/09/2021;;20/09/2021 08:03;148;;20/09/2021 20:56;AB;464010
464010;20/09/2021;;20/09/2021 13:29;149;;20/09/2021 20:59;HO;464010
464010;20/09/2021;;20/09/2021 16:46;150;;20/09/2021 21:00;HO;464010
464010;20/09/2021;;20/09/2021 05:20;151;;20/09/2021 21:15;AB;464010
464010;20/09/2021;;20/09/2021 14:51;152;;20/09/2021 21:45;HO;464010
464010;20/09/2021;;20/09/2021 21:55;153;;20/09/2021 21:55;HO;464010
464010;20/09/2021;;20/09/2021 18:29;154;;20/09/2021 22:27;HO;464010
464010;20/09/2021;;20/09/2021 09:46;155;;20/09/2021 22:57;HO;464010
