CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;20/09/2021;;20/09/2021 09:23;0;;20/09/2021 10:05;AB;464008
464008;20/09/2021;;20/09/2021 09:43;1;;20/09/2021 10:06;AB;464008
464008;20/09/2021;;20/09/2021 09:52;2;;20/09/2021 10:10;AB;464008
464008;20/09/2021;;20/09/2021 10:05;3;;20/09/2021 10:11;AB;464008
464008;20/09/2021;;20/09/2021 09:31;4;;20/09/2021 10:12;AB;464008
464008;20/09/2021;;20/09/2021 09:20;5;;20/09/2021 10:15;HO;464008
464008;20/09/2021;;20/09/2021 08:48;6;;20/09/2021 10:16;HO;464008
464008;20/09/2021;;20/09/2021 09:38;7;;20/09/2021 10:20;AB;464008
464008;20/09/2021;;19/09/2021 10:28;8;;20/09/2021 10:20;AB;464008
464008;20/09/2021;;20/09/2021 09:38;9;;20/09/2021 10:20;AB;464008
464008;20/09/2021;;16/09/2021 20:55;10;;20/09/2021 10:21;AB;464008
464008;20/09/2021;;18/09/2021 10:28;11;;20/09/2021 10:21;AB;464008
464008;20/09/2021;;20/09/2021 09:44;12;;20/09/2021 10:21;AB;464008
464008;20/09/2021;;17/09/2021 20:41;13;;20/09/2021 10:21;AB;464008
464008;20/09/2021;;20/09/2021 11:24;14;;20/09/2021 11:27;AB;464008
464008;20/09/2021;;18/09/2021 21:58;15;;20/09/2021 11:45;HO;464008
464008;20/09/2021;;19/09/2021 21:47;16;;20/09/2021 11:54;HO;464008
464008;20/09/2021;;20/09/2021 08:45;17;;20/09/2021 12:06;AB;464008
464008;20/09/2021;;20/09/2021 07:12;18;;20/09/2021 12:07;AB;464008
464008;20/09/2021;;20/09/2021 05:01;19;;20/09/2021 12:51;AB;464008
464008;20/09/2021;;20/09/2021 12:53;20;;20/09/2021 13:13;AB;464008
464008;20/09/2021;;20/09/2021 10:49;21;;20/09/2021 13:21;HO;464008
464008;20/09/2021;;20/09/2021 07:17;22;;20/09/2021 13:26;AB;464008
464008;20/09/2021;;20/09/2021 06:51;23;;20/09/2021 13:39;AB;464008
464008;20/09/2021;;20/09/2021 12:09;24;;20/09/2021 13:46;AB;464008
464008;20/09/2021;;20/09/2021 08:46;25;;20/09/2021 13:52;AB;464008
464008;20/09/2021;;20/09/2021 11:45;26;;20/09/2021 14:21;HO;464008
464008;20/09/2021;;20/09/2021 10:37;27;;20/09/2021 14:24;HO;464008
464008;20/09/2021;;20/09/2021 11:58;28;;20/09/2021 14:39;HO;464008
464008;20/09/2021;;20/09/2021 09:52;29;;20/09/2021 14:42;HO;464008
464008;20/09/2021;;20/09/2021 14:41;30;;20/09/2021 14:42;HO;464008
464008;20/09/2021;;20/09/2021 10:27;31;;20/09/2021 14:45;HO;464008
464008;20/09/2021;;20/09/2021 09:45;32;;20/09/2021 14:52;HO;464008
464008;20/09/2021;;20/09/2021 08:58;33;;20/09/2021 14:58;HO;464008
464008;20/09/2021;;20/09/2021 13:46;34;;20/09/2021 15:01;AB;464008
464008;20/09/2021;;20/09/2021 06:39;35;;20/09/2021 15:01;AB;464008
464008;20/09/2021;;20/09/2021 14:59;36;;20/09/2021 15:03;HO;464008
464008;20/09/2021;;20/09/2021 09:47;37;;20/09/2021 15:04;HO;464008
464008;20/09/2021;;20/09/2021 09:33;38;;20/09/2021 15:05;HO;464008
464008;20/09/2021;;20/09/2021 11:11;39;;20/09/2021 15:17;AB;464008
464008;20/09/2021;;20/09/2021 09:20;40;;20/09/2021 15:18;HO;464008
464008;20/09/2021;;20/09/2021 11:44;41;;20/09/2021 15:18;HO;464008
464008;20/09/2021;;20/09/2021 12:40;42;;20/09/2021 15:22;HO;464008
464008;20/09/2021;;20/09/2021 10:24;43;;20/09/2021 15:26;HO;464008
464008;20/09/2021;;20/09/2021 10:02;44;;20/09/2021 15:28;HO;464008
464008;20/09/2021;;20/09/2021 14:13;45;;20/09/2021 15:53;HO;464008
464008;20/09/2021;;20/09/2021 09:45;46;;20/09/2021 16:08;HO;464008
464008;20/09/2021;;20/09/2021 14:40;47;;20/09/2021 16:25;HO;464008
464008;20/09/2021;;20/09/2021 09:45;48;;20/09/2021 16:29;HO;464008
464008;20/09/2021;;20/09/2021 11:00;49;;20/09/2021 16:40;HO;464008
464008;20/09/2021;;20/09/2021 09:36;50;;20/09/2021 16:49;HO;464008
464008;20/09/2021;;20/09/2021 08:08;51;;20/09/2021 16:52;AB;464008
464008;20/09/2021;;20/09/2021 05:42;52;;20/09/2021 16:59;AB;464008
464008;20/09/2021;;20/09/2021 12:22;53;;20/09/2021 17:08;HO;464008
464008;20/09/2021;;20/09/2021 14:14;54;;20/09/2021 17:09;HO;464008
464008;20/09/2021;;20/09/2021 05:50;55;;20/09/2021 17:11;AB;464008
464008;20/09/2021;;19/09/2021 19:00;56;;20/09/2021 17:13;HO;464008
464008;20/09/2021;;20/09/2021 08:30;57;;20/09/2021 17:13;AB;464008
464008;20/09/2021;;20/09/2021 10:49;58;;20/09/2021 17:20;HO;464008
464008;20/09/2021;;20/09/2021 10:49;59;;20/09/2021 17:20;HO;464008
464008;20/09/2021;;20/09/2021 10:43;60;;20/09/2021 17:39;HO;464008
464008;20/09/2021;;20/09/2021 15:21;61;;20/09/2021 17:49;HO;464008
464008;20/09/2021;;20/09/2021 13:22;62;;20/09/2021 17:57;HO;464008
464008;20/09/2021;;20/09/2021 18:20;63;;20/09/2021 18:23;HO;464008
464008;20/09/2021;;20/09/2021 11:23;64;;20/09/2021 18:26;HO;464008
464008;20/09/2021;;20/09/2021 11:21;65;;20/09/2021 18:34;HO;464008
464008;20/09/2021;;20/09/2021 18:49;66;;20/09/2021 18:54;AB;464008
464008;20/09/2021;;20/09/2021 18:50;67;;20/09/2021 18:56;AB;464008
464008;20/09/2021;;20/09/2021 18:55;68;;20/09/2021 18:59;AB;464008
464008;20/09/2021;;20/09/2021 18:54;69;;20/09/2021 19:00;AB;464008
464008;20/09/2021;;20/09/2021 12:34;70;;20/09/2021 19:04;HO;464008
464008;20/09/2021;;20/09/2021 18:57;71;;20/09/2021 19:06;AB;464008
464008;20/09/2021;;17/09/2021 20:20;72;;20/09/2021 19:19;AB;464008
464008;20/09/2021;;20/09/2021 18:47;73;;20/09/2021 19:20;AB;464008
464008;20/09/2021;;20/09/2021 07:58;74;;20/09/2021 19:22;HO;464008
464008;20/09/2021;;20/09/2021 19:17;75;;20/09/2021 19:23;AB;464008
464008;20/09/2021;;20/09/2021 19:16;76;;20/09/2021 19:26;AB;464008
464008;20/09/2021;;20/09/2021 15:17;77;;20/09/2021 19:36;AB;464008
464008;20/09/2021;;20/09/2021 08:33;78;;20/09/2021 19:36;AB;464008
464008;20/09/2021;;20/09/2021 19:09;79;;20/09/2021 19:47;AB;464008
464008;20/09/2021;;20/09/2021 19:35;80;;20/09/2021 19:55;AB;464008
464008;20/09/2021;;20/09/2021 11:30;81;;20/09/2021 19:56;HO;464008
464008;20/09/2021;;20/09/2021 19:09;82;;20/09/2021 20:09;AB;464008
464008;20/09/2021;;20/09/2021 19:54;83;;20/09/2021 20:09;AB;464008
464008;20/09/2021;;20/09/2021 14:33;84;;20/09/2021 20:32;HO;464008
464008;20/09/2021;;20/09/2021 11:05;85;;20/09/2021 20:57;HO;464008
464008;20/09/2021;;20/09/2021 12:25;86;;20/09/2021 21:21;AB;464008
464008;20/09/2021;;20/09/2021 12:32;87;;20/09/2021 21:53;AB;464008
