CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/09/2021;;20/09/2021 08:16;0;;20/09/2021 08:18;HO;464005
464005;20/09/2021;;19/09/2021 19:53;1;;20/09/2021 09:07;AB;464005
464005;20/09/2021;;18/09/2021 15:22;2;;20/09/2021 09:45;AB;464005
464005;20/09/2021;;19/09/2021 17:06;3;;20/09/2021 10:12;AB;464005
464005;20/09/2021;;20/09/2021 08:09;4;;20/09/2021 12:44;AB;464005
464005;20/09/2021;;20/09/2021 13:02;5;;20/09/2021 15:37;HO;464005
464005;20/09/2021;;20/09/2021 07:09;6;;20/09/2021 15:42;HO;464005
464005;20/09/2021;;20/09/2021 08:15;7;;20/09/2021 15:43;HO;464005
464005;20/09/2021;;20/09/2021 08:56;8;;20/09/2021 15:54;AB;464005
464005;20/09/2021;;20/09/2021 12:59;9;;20/09/2021 16:11;AB;464005
464005;20/09/2021;;20/09/2021 09:59;10;;20/09/2021 16:13;HO;464005
464005;20/09/2021;;20/09/2021 07:12;11;;20/09/2021 16:25;AB;464005
464005;20/09/2021;;20/09/2021 13:55;12;;20/09/2021 16:32;AB;464005
464005;20/09/2021;;20/09/2021 08:41;13;;20/09/2021 16:42;HO;464005
464005;20/09/2021;;20/09/2021 13:28;14;;20/09/2021 16:42;HO;464005
464005;20/09/2021;;20/09/2021 11:11;15;;20/09/2021 16:45;HO;464005
464005;20/09/2021;;20/09/2021 11:54;16;;20/09/2021 16:52;HO;464005
464005;20/09/2021;;20/09/2021 12:08;17;;20/09/2021 17:24;HO;464005
464005;20/09/2021;;20/09/2021 07:59;18;;20/09/2021 17:28;AB;464005
464005;20/09/2021;;20/09/2021 08:11;19;;20/09/2021 17:34;AB;464005
464005;20/09/2021;;20/09/2021 07:02;20;;20/09/2021 17:39;AB;464005
464005;20/09/2021;;20/09/2021 09:30;21;;20/09/2021 17:46;AB;464005
464005;20/09/2021;;20/09/2021 13:47;22;;20/09/2021 17:49;HO;464005
464005;20/09/2021;;20/09/2021 07:58;23;;20/09/2021 17:53;HO;464005
464005;20/09/2021;;20/09/2021 09:06;24;;20/09/2021 17:54;AB;464005
464005;20/09/2021;;20/09/2021 06:31;25;;20/09/2021 17:58;AB;464005
464005;20/09/2021;;20/09/2021 11:44;26;;20/09/2021 18:03;AB;464005
464005;20/09/2021;;20/09/2021 09:08;27;;20/09/2021 18:07;AB;464005
464005;20/09/2021;;20/09/2021 08:22;28;;20/09/2021 18:10;AB;464005
464005;20/09/2021;;20/09/2021 15:43;29;;20/09/2021 18:21;AB;464005
464005;20/09/2021;;20/09/2021 08:27;30;;20/09/2021 18:26;AB;464005
464005;20/09/2021;;20/09/2021 08:55;31;;20/09/2021 18:36;AB;464005
464005;20/09/2021;;20/09/2021 16:27;32;;20/09/2021 18:36;AB;464005
464005;20/09/2021;;20/09/2021 08:14;33;;20/09/2021 18:36;AB;464005
464005;20/09/2021;;20/09/2021 09:04;34;;20/09/2021 18:40;AB;464005
464005;20/09/2021;;20/09/2021 13:37;35;;20/09/2021 18:46;HO;464005
464005;20/09/2021;;20/09/2021 08:10;36;;20/09/2021 18:54;AB;464005
464005;20/09/2021;;20/09/2021 17:03;37;;20/09/2021 19:09;HO;464005
464005;20/09/2021;;20/09/2021 08:12;38;;20/09/2021 19:41;AB;464005
464005;20/09/2021;;20/09/2021 08:49;39;;20/09/2021 19:53;AB;464005
464005;20/09/2021;;20/09/2021 12:06;40;;20/09/2021 20:07;AB;464005
464005;20/09/2021;;20/09/2021 11:01;41;;20/09/2021 20:20;AB;464005
464005;20/09/2021;;20/09/2021 12:42;42;;20/09/2021 20:22;AB;464005
464005;20/09/2021;;20/09/2021 14:04;43;;20/09/2021 20:22;HO;464005
