CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;20/09/2021;;19/09/2021 20:22;0;;20/09/2021 04:47;AB;464009
464009;20/09/2021;;19/09/2021 19:15;1;;20/09/2021 04:57;AB;464009
464009;20/09/2021;;19/09/2021 16:32;2;;20/09/2021 06:08;AB;464009
464009;20/09/2021;;20/09/2021 06:54;3;;20/09/2021 07:00;HO;464009
464009;20/09/2021;;19/09/2021 12:24;4;;20/09/2021 07:07;AB;464009
464009;20/09/2021;;20/09/2021 07:13;5;;20/09/2021 07:15;HO;464009
464009;20/09/2021;;20/09/2021 07:14;6;;20/09/2021 07:16;HO;464009
464009;20/09/2021;;20/09/2021 07:34;7;;20/09/2021 07:38;HO;464009
464009;20/09/2021;;20/09/2021 01:15;8;;20/09/2021 07:40;HO;464009
464009;20/09/2021;;20/09/2021 07:45;9;;20/09/2021 07:48;AB;464009
464009;20/09/2021;;19/09/2021 20:11;10;;20/09/2021 07:55;AB;464009
464009;20/09/2021;;17/09/2021 18:03;11;;20/09/2021 07:55;AB;464009
464009;20/09/2021;;19/09/2021 16:12;12;;20/09/2021 08:01;AB;464009
464009;20/09/2021;;20/09/2021 07:57;13;;20/09/2021 09:59;HO;464009
464009;20/09/2021;;20/09/2021 09:06;14;;20/09/2021 10:38;HO;464009
464009;20/09/2021;;20/09/2021 07:14;15;;20/09/2021 11:41;HO;464009
464009;20/09/2021;;20/09/2021 07:12;16;;20/09/2021 11:47;AB;464009
464009;20/09/2021;;20/09/2021 09:06;17;;20/09/2021 11:50;HO;464009
464009;20/09/2021;;20/09/2021 10:08;18;;20/09/2021 11:52;HO;464009
464009;20/09/2021;;20/09/2021 09:58;19;;20/09/2021 11:59;AB;464009
464009;20/09/2021;;20/09/2021 07:55;20;;20/09/2021 12:00;HO;464009
464009;20/09/2021;;20/09/2021 10:04;21;;20/09/2021 12:21;HO;464009
464009;20/09/2021;;20/09/2021 09:56;22;;20/09/2021 12:22;HO;464009
464009;20/09/2021;;20/09/2021 09:02;23;;20/09/2021 12:28;AB;464009
464009;20/09/2021;;20/09/2021 07:21;24;;20/09/2021 12:34;HO;464009
464009;20/09/2021;;20/09/2021 10:20;25;;20/09/2021 12:35;HO;464009
464009;20/09/2021;;20/09/2021 09:37;26;;20/09/2021 12:51;HO;464009
464009;20/09/2021;;20/09/2021 07:48;27;;20/09/2021 12:58;HO;464009
464009;20/09/2021;;20/09/2021 10:32;28;;20/09/2021 13:01;HO;464009
464009;20/09/2021;;17/09/2021 18:41;29;;20/09/2021 13:24;AB;464009
464009;20/09/2021;;19/09/2021 20:57;30;;20/09/2021 13:33;AB;464009
464009;20/09/2021;;20/09/2021 10:23;31;;20/09/2021 13:53;HO;464009
464009;20/09/2021;;20/09/2021 11:19;32;;20/09/2021 14:03;HO;464009
464009;20/09/2021;;20/09/2021 09:01;33;;20/09/2021 14:05;HO;464009
464009;20/09/2021;;20/09/2021 08:35;34;;20/09/2021 14:13;HO;464009
464009;20/09/2021;;20/09/2021 13:27;35;;20/09/2021 14:35;HO;464009
464009;20/09/2021;;20/09/2021 12:51;36;;20/09/2021 14:39;HO;464009
464009;20/09/2021;;20/09/2021 12:35;37;;20/09/2021 14:39;HO;464009
464009;20/09/2021;;20/09/2021 13:18;38;;20/09/2021 14:40;HO;464009
464009;20/09/2021;;20/09/2021 07:24;39;;20/09/2021 14:47;AB;464009
464009;20/09/2021;;20/09/2021 13:24;40;;20/09/2021 14:48;AB;464009
464009;20/09/2021;;20/09/2021 11:51;41;;20/09/2021 14:49;HO;464009
464009;20/09/2021;;20/09/2021 10:07;42;;20/09/2021 14:50;HO;464009
464009;20/09/2021;;20/09/2021 10:06;43;;20/09/2021 14:55;AB;464009
464009;20/09/2021;;20/09/2021 10:21;44;;20/09/2021 14:57;HO;464009
464009;20/09/2021;;20/09/2021 13:00;45;;20/09/2021 15:00;HO;464009
464009;20/09/2021;;20/09/2021 07:17;46;;20/09/2021 15:14;HO;464009
464009;20/09/2021;;20/09/2021 07:55;47;;20/09/2021 15:24;AB;464009
464009;20/09/2021;;20/09/2021 08:08;48;;20/09/2021 15:26;HO;464009
464009;20/09/2021;;20/09/2021 09:10;49;;20/09/2021 15:35;AB;464009
464009;20/09/2021;;20/09/2021 10:52;50;;20/09/2021 15:44;HO;464009
464009;20/09/2021;;20/09/2021 09:36;51;;20/09/2021 15:45;HO;464009
464009;20/09/2021;;20/09/2021 07:32;52;;20/09/2021 15:55;HO;464009
464009;20/09/2021;;20/09/2021 13:34;53;;20/09/2021 15:56;HO;464009
464009;20/09/2021;;20/09/2021 09:43;54;;20/09/2021 15:59;HO;464009
464009;20/09/2021;;20/09/2021 06:30;55;;20/09/2021 16:07;AB;464009
464009;20/09/2021;;20/09/2021 08:57;56;;20/09/2021 16:09;AB;464009
464009;20/09/2021;;20/09/2021 13:31;57;;20/09/2021 16:10;HO;464009
464009;20/09/2021;;20/09/2021 07:19;58;;20/09/2021 16:36;AB;464009
464009;20/09/2021;;20/09/2021 09:06;59;;20/09/2021 16:55;HO;464009
464009;20/09/2021;;20/09/2021 07:16;60;;20/09/2021 16:59;AB;464009
464009;20/09/2021;;20/09/2021 07:41;61;;20/09/2021 17:00;AB;464009
464009;20/09/2021;;20/09/2021 08:30;62;;20/09/2021 17:01;HO;464009
464009;20/09/2021;;20/09/2021 11:04;63;;20/09/2021 17:02;HO;464009
464009;20/09/2021;;20/09/2021 13:31;64;;20/09/2021 17:03;HO;464009
464009;20/09/2021;;20/09/2021 13:21;65;;20/09/2021 17:04;AB;464009
464009;20/09/2021;;20/09/2021 11:41;66;;20/09/2021 17:05;HO;464009
464009;20/09/2021;;20/09/2021 06:24;67;;20/09/2021 17:06;AB;464009
464009;20/09/2021;;20/09/2021 07:35;68;;20/09/2021 17:07;AB;464009
464009;20/09/2021;;20/09/2021 06:49;69;;20/09/2021 17:07;AB;464009
464009;20/09/2021;;20/09/2021 06:57;70;;20/09/2021 17:08;AB;464009
464009;20/09/2021;;20/09/2021 12:50;71;;20/09/2021 17:08;HO;464009
464009;20/09/2021;;20/09/2021 07:32;72;;20/09/2021 17:09;AB;464009
464009;20/09/2021;;20/09/2021 13:48;73;;20/09/2021 17:09;HO;464009
464009;20/09/2021;;20/09/2021 06:43;74;;20/09/2021 17:10;AB;464009
464009;20/09/2021;;20/09/2021 08:30;75;;20/09/2021 17:11;AB;464009
464009;20/09/2021;;20/09/2021 13:31;76;;20/09/2021 17:11;HO;464009
464009;20/09/2021;;20/09/2021 07:14;77;;20/09/2021 17:11;AB;464009
464009;20/09/2021;;20/09/2021 14:55;78;;20/09/2021 17:13;HO;464009
464009;20/09/2021;;20/09/2021 14:56;79;;20/09/2021 17:13;HO;464009
464009;20/09/2021;;20/09/2021 11:40;80;;20/09/2021 17:15;HO;464009
464009;20/09/2021;;20/09/2021 07:05;81;;20/09/2021 17:20;AB;464009
464009;20/09/2021;;20/09/2021 14:07;82;;20/09/2021 17:23;HO;464009
464009;20/09/2021;;20/09/2021 14:56;83;;20/09/2021 17:23;HO;464009
464009;20/09/2021;;20/09/2021 14:21;84;;20/09/2021 17:24;HO;464009
464009;20/09/2021;;20/09/2021 08:17;85;;20/09/2021 17:24;AB;464009
464009;20/09/2021;;20/09/2021 07:04;86;;20/09/2021 17:24;AB;464009
464009;20/09/2021;;20/09/2021 08:32;87;;20/09/2021 17:27;HO;464009
464009;20/09/2021;;20/09/2021 07:28;88;;20/09/2021 17:31;AB;464009
464009;20/09/2021;;20/09/2021 07:30;89;;20/09/2021 17:31;AB;464009
464009;20/09/2021;;20/09/2021 08:33;90;;20/09/2021 17:32;AB;464009
464009;20/09/2021;;20/09/2021 08:04;91;;20/09/2021 17:32;AB;464009
464009;20/09/2021;;20/09/2021 08:43;92;;20/09/2021 17:32;AB;464009
464009;20/09/2021;;20/09/2021 07:01;93;;20/09/2021 17:33;AB;464009
464009;20/09/2021;;20/09/2021 07:25;94;;20/09/2021 17:35;AB;464009
464009;20/09/2021;;20/09/2021 08:01;95;;20/09/2021 17:35;AB;464009
464009;20/09/2021;;20/09/2021 07:48;96;;20/09/2021 17:36;AB;464009
464009;20/09/2021;;20/09/2021 11:31;97;;20/09/2021 17:36;HO;464009
464009;20/09/2021;;20/09/2021 07:16;98;;20/09/2021 17:37;AB;464009
464009;20/09/2021;;20/09/2021 08:32;99;;20/09/2021 17:38;HO;464009
464009;20/09/2021;;20/09/2021 15:40;100;;20/09/2021 17:48;AB;464009
464009;20/09/2021;;20/09/2021 08:13;101;;20/09/2021 17:59;AB;464009
464009;20/09/2021;;20/09/2021 08:07;102;;20/09/2021 17:59;AB;464009
464009;20/09/2021;;20/09/2021 08:27;103;;20/09/2021 18:00;AB;464009
464009;20/09/2021;;20/09/2021 07:25;104;;20/09/2021 18:00;AB;464009
464009;20/09/2021;;20/09/2021 07:22;105;;20/09/2021 18:00;AB;464009
464009;20/09/2021;;20/09/2021 11:27;106;;20/09/2021 18:01;HO;464009
464009;20/09/2021;;20/09/2021 07:43;107;;20/09/2021 18:01;HO;464009
464009;20/09/2021;;20/09/2021 15:32;108;;20/09/2021 18:01;HO;464009
464009;20/09/2021;;20/09/2021 13:28;109;;20/09/2021 18:02;HO;464009
464009;20/09/2021;;20/09/2021 09:26;110;;20/09/2021 18:02;HO;464009
464009;20/09/2021;;20/09/2021 07:23;111;;20/09/2021 18:03;AB;464009
464009;20/09/2021;;20/09/2021 13:31;112;;20/09/2021 18:05;HO;464009
464009;20/09/2021;;20/09/2021 07:18;113;;20/09/2021 18:08;AB;464009
464009;20/09/2021;;20/09/2021 07:16;114;;20/09/2021 18:09;AB;464009
464009;20/09/2021;;20/09/2021 08:02;115;;20/09/2021 18:09;AB;464009
464009;20/09/2021;;20/09/2021 07:16;116;;20/09/2021 18:09;AB;464009
464009;20/09/2021;;20/09/2021 10:13;117;;20/09/2021 18:10;AB;464009
464009;20/09/2021;;20/09/2021 07:11;118;;20/09/2021 18:10;AB;464009
464009;20/09/2021;;20/09/2021 07:43;119;;20/09/2021 18:10;AB;464009
464009;20/09/2021;;20/09/2021 08:01;120;;20/09/2021 18:10;AB;464009
464009;20/09/2021;;20/09/2021 08:08;121;;20/09/2021 18:11;HO;464009
464009;20/09/2021;;20/09/2021 07:47;122;;20/09/2021 18:11;AB;464009
464009;20/09/2021;;20/09/2021 07:37;123;;20/09/2021 18:12;AB;464009
464009;20/09/2021;;20/09/2021 08:00;124;;20/09/2021 18:13;AB;464009
464009;20/09/2021;;19/09/2021 20:23;125;;20/09/2021 18:13;AB;464009
464009;20/09/2021;;20/09/2021 15:04;126;;20/09/2021 18:23;AB;464009
464009;20/09/2021;;20/09/2021 06:25;127;;20/09/2021 18:23;AB;464009
464009;20/09/2021;;20/09/2021 15:26;128;;20/09/2021 18:24;HO;464009
464009;20/09/2021;;20/09/2021 07:55;129;;20/09/2021 18:24;HO;464009
464009;20/09/2021;;20/09/2021 09:14;130;;20/09/2021 18:25;HO;464009
464009;20/09/2021;;20/09/2021 07:25;131;;20/09/2021 18:25;AB;464009
464009;20/09/2021;;20/09/2021 07:37;132;;20/09/2021 18:25;HO;464009
464009;20/09/2021;;20/09/2021 07:42;133;;20/09/2021 18:25;AB;464009
464009;20/09/2021;;20/09/2021 08:16;134;;20/09/2021 18:31;AB;464009
464009;20/09/2021;;20/09/2021 07:21;135;;20/09/2021 18:32;AB;464009
464009;20/09/2021;;20/09/2021 18:33;136;;20/09/2021 18:36;AB;464009
464009;20/09/2021;;20/09/2021 08:08;137;;20/09/2021 18:37;AB;464009
464009;20/09/2021;;19/09/2021 10:26;138;;20/09/2021 18:37;AB;464009
464009;20/09/2021;;20/09/2021 08:53;139;;20/09/2021 18:38;AB;464009
464009;20/09/2021;;20/09/2021 08:41;140;;20/09/2021 18:38;AB;464009
464009;20/09/2021;;20/09/2021 08:39;141;;20/09/2021 18:40;AB;464009
464009;20/09/2021;;20/09/2021 07:26;142;;20/09/2021 18:41;AB;464009
464009;20/09/2021;;20/09/2021 08:53;143;;20/09/2021 18:42;AB;464009
464009;20/09/2021;;20/09/2021 09:43;144;;20/09/2021 18:42;HO;464009
464009;20/09/2021;;20/09/2021 08:35;145;;20/09/2021 18:42;AB;464009
464009;20/09/2021;;20/09/2021 15:25;146;;20/09/2021 18:44;HO;464009
464009;20/09/2021;;20/09/2021 08:21;147;;20/09/2021 18:45;AB;464009
464009;20/09/2021;;20/09/2021 08:41;148;;20/09/2021 18:45;AB;464009
464009;20/09/2021;;20/09/2021 07:05;149;;20/09/2021 18:45;AB;464009
464009;20/09/2021;;20/09/2021 07:15;150;;20/09/2021 18:46;HO;464009
464009;20/09/2021;;20/09/2021 08:25;151;;20/09/2021 18:50;AB;464009
464009;20/09/2021;;20/09/2021 06:24;152;;20/09/2021 18:51;HO;464009
464009;20/09/2021;;20/09/2021 08:25;153;;20/09/2021 18:55;AB;464009
464009;20/09/2021;;20/09/2021 13:16;154;;20/09/2021 19:00;AB;464009
464009;20/09/2021;;20/09/2021 07:53;155;;20/09/2021 19:01;AB;464009
464009;20/09/2021;;20/09/2021 08:59;156;;20/09/2021 19:01;HO;464009
464009;20/09/2021;;20/09/2021 16:35;157;;20/09/2021 19:06;HO;464009
464009;20/09/2021;;20/09/2021 08:28;158;;20/09/2021 19:10;AB;464009
464009;20/09/2021;;20/09/2021 08:23;159;;20/09/2021 19:11;AB;464009
464009;20/09/2021;;20/09/2021 17:03;160;;20/09/2021 19:13;HO;464009
464009;20/09/2021;;20/09/2021 07:22;161;;20/09/2021 19:24;AB;464009
464009;20/09/2021;;20/09/2021 07:37;162;;20/09/2021 19:34;AB;464009
464009;20/09/2021;;20/09/2021 08:44;163;;20/09/2021 19:35;AB;464009
464009;20/09/2021;;20/09/2021 09:39;164;;20/09/2021 19:35;AB;464009
464009;20/09/2021;;20/09/2021 08:25;165;;20/09/2021 19:42;AB;464009
464009;20/09/2021;;20/09/2021 16:00;166;;20/09/2021 19:43;AB;464009
464009;20/09/2021;;20/09/2021 06:57;167;;20/09/2021 19:52;AB;464009
464009;20/09/2021;;20/09/2021 08:10;168;;20/09/2021 19:52;AB;464009
464009;20/09/2021;;20/09/2021 09:14;169;;20/09/2021 19:52;AB;464009
464009;20/09/2021;;20/09/2021 07:42;170;;20/09/2021 19:52;AB;464009
464009;20/09/2021;;20/09/2021 08:30;171;;20/09/2021 19:53;AB;464009
464009;20/09/2021;;20/09/2021 09:32;172;;20/09/2021 19:56;AB;464009
464009;20/09/2021;;20/09/2021 06:59;173;;20/09/2021 20:02;AB;464009
464009;20/09/2021;;20/09/2021 17:05;174;;20/09/2021 20:12;HO;464009
464009;20/09/2021;;20/09/2021 17:17;175;;20/09/2021 20:13;HO;464009
464009;20/09/2021;;20/09/2021 17:06;176;;20/09/2021 20:21;AB;464009
464009;20/09/2021;;20/09/2021 17:29;177;;20/09/2021 20:23;HO;464009
464009;20/09/2021;;20/09/2021 08:21;178;;20/09/2021 20:32;AB;464009
464009;20/09/2021;;20/09/2021 07:50;179;;20/09/2021 20:32;AB;464009
464009;20/09/2021;;20/09/2021 07:05;180;;20/09/2021 20:33;AB;464009
464009;20/09/2021;;20/09/2021 17:54;181;;20/09/2021 20:33;HO;464009
464009;20/09/2021;;20/09/2021 16:55;182;;20/09/2021 20:34;HO;464009
464009;20/09/2021;;20/09/2021 10:42;183;;20/09/2021 20:36;AB;464009
464009;20/09/2021;;20/09/2021 13:11;184;;20/09/2021 21:39;AB;464009
464009;20/09/2021;;20/09/2021 08:27;185;;20/09/2021 22:04;AB;464009
