CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/09/2021;;19/09/2021 15:15;0;;20/09/2021 06:37;AB;464002
464002;20/09/2021;;18/09/2021 21:03;1;;20/09/2021 07:03;AB;464002
464002;20/09/2021;;18/09/2021 13:03;2;;20/09/2021 07:42;AB;464002
464002;20/09/2021;;19/09/2021 11:24;3;;20/09/2021 07:51;AB;464002
464002;20/09/2021;;20/09/2021 08:03;4;;20/09/2021 08:05;AB;464002
464002;20/09/2021;;20/09/2021 08:02;5;;20/09/2021 08:33;AB;464002
464002;20/09/2021;;19/09/2021 16:22;6;;20/09/2021 08:42;AB;464002
464002;20/09/2021;;20/09/2021 08:25;7;;20/09/2021 08:55;AB;464002
464002;20/09/2021;;20/09/2021 07:03;8;;20/09/2021 09:14;HO;464002
464002;20/09/2021;;20/09/2021 08:04;9;;20/09/2021 09:14;AB;464002
464002;20/09/2021;;20/09/2021 08:49;10;;20/09/2021 09:49;AB;464002
464002;20/09/2021;;20/09/2021 02:35;11;;20/09/2021 09:50;AB;464002
464002;20/09/2021;;20/09/2021 07:18;12;;20/09/2021 09:50;AB;464002
464002;20/09/2021;;20/09/2021 07:37;13;;20/09/2021 10:13;HO;464002
464002;20/09/2021;;19/09/2021 21:32;14;;20/09/2021 10:26;AB;464002
464002;20/09/2021;;20/09/2021 09:33;15;;20/09/2021 10:34;AB;464002
464002;20/09/2021;;20/09/2021 09:52;16;;20/09/2021 10:39;AB;464002
464002;20/09/2021;;20/09/2021 10:03;17;;20/09/2021 11:09;HO;464002
464002;20/09/2021;;20/09/2021 09:56;18;;20/09/2021 11:22;HO;464002
464002;20/09/2021;;20/09/2021 09:16;19;;20/09/2021 11:29;HO;464002
464002;20/09/2021;;20/09/2021 08:47;20;;20/09/2021 11:46;HO;464002
464002;20/09/2021;;20/09/2021 08:14;21;;20/09/2021 11:59;HO;464002
464002;20/09/2021;;20/09/2021 09:25;22;;20/09/2021 12:07;HO;464002
464002;20/09/2021;;20/09/2021 08:12;23;;20/09/2021 12:08;HO;464002
464002;20/09/2021;;20/09/2021 10:45;24;;20/09/2021 12:08;HO;464002
464002;20/09/2021;;20/09/2021 09:45;25;;20/09/2021 12:09;HO;464002
464002;20/09/2021;;20/09/2021 10:44;26;;20/09/2021 12:26;AB;464002
464002;20/09/2021;;20/09/2021 10:07;27;;20/09/2021 12:28;HO;464002
464002;20/09/2021;;20/09/2021 07:16;28;;20/09/2021 12:30;AB;464002
464002;20/09/2021;;20/09/2021 10:08;29;;20/09/2021 13:00;HO;464002
464002;20/09/2021;;20/09/2021 07:44;30;;20/09/2021 13:08;HO;464002
464002;20/09/2021;;20/09/2021 06:42;31;;20/09/2021 13:14;HO;464002
464002;20/09/2021;;20/09/2021 11:49;32;;20/09/2021 13:21;HO;464002
464002;20/09/2021;;20/09/2021 10:46;33;;20/09/2021 13:22;HO;464002
464002;20/09/2021;;20/09/2021 12:32;34;;20/09/2021 13:28;AB;464002
464002;20/09/2021;;20/09/2021 12:09;35;;20/09/2021 13:28;AB;464002
464002;20/09/2021;;20/09/2021 06:03;36;;20/09/2021 14:23;AB;464002
464002;20/09/2021;;20/09/2021 13:46;37;;20/09/2021 14:24;AB;464002
464002;20/09/2021;;20/09/2021 10:22;38;;20/09/2021 14:24;HO;464002
464002;20/09/2021;;20/09/2021 07:59;39;;20/09/2021 14:31;AB;464002
464002;20/09/2021;;17/09/2021 21:14;40;;20/09/2021 14:51;AB;464002
464002;20/09/2021;;20/09/2021 07:57;41;;20/09/2021 14:57;AB;464002
464002;20/09/2021;;20/09/2021 14:08;42;;20/09/2021 14:57;AB;464002
464002;20/09/2021;;20/09/2021 11:13;43;;20/09/2021 15:11;AB;464002
464002;20/09/2021;;20/09/2021 13:48;44;;20/09/2021 15:31;HO;464002
464002;20/09/2021;;20/09/2021 13:17;45;;20/09/2021 15:35;HO;464002
464002;20/09/2021;;20/09/2021 13:27;46;;20/09/2021 15:48;HO;464002
464002;20/09/2021;;20/09/2021 10:30;47;;20/09/2021 15:52;AB;464002
464002;20/09/2021;;20/09/2021 12:07;48;;20/09/2021 15:55;HO;464002
464002;20/09/2021;;20/09/2021 07:11;49;;20/09/2021 16:05;AB;464002
464002;20/09/2021;;20/09/2021 16:13;50;;20/09/2021 16:14;AB;464002
464002;20/09/2021;;20/09/2021 10:35;51;;20/09/2021 16:16;HO;464002
464002;20/09/2021;;20/09/2021 13:05;52;;20/09/2021 16:17;HO;464002
464002;20/09/2021;;20/09/2021 07:00;53;;20/09/2021 16:25;AB;464002
464002;20/09/2021;;20/09/2021 16:08;54;;20/09/2021 16:33;HO;464002
464002;20/09/2021;;20/09/2021 14:47;55;;20/09/2021 16:36;HO;464002
464002;20/09/2021;;20/09/2021 07:15;56;;20/09/2021 16:36;AB;464002
464002;20/09/2021;;20/09/2021 13:24;57;;20/09/2021 16:37;AB;464002
464002;20/09/2021;;20/09/2021 15:00;58;;20/09/2021 16:45;AB;464002
464002;20/09/2021;;20/09/2021 13:55;59;;20/09/2021 16:46;HO;464002
464002;20/09/2021;;20/09/2021 13:20;60;;20/09/2021 16:49;HO;464002
464002;20/09/2021;;20/09/2021 07:32;61;;20/09/2021 16:52;AB;464002
464002;20/09/2021;;20/09/2021 07:49;62;;20/09/2021 16:54;AB;464002
464002;20/09/2021;;20/09/2021 14:19;63;;20/09/2021 16:57;HO;464002
464002;20/09/2021;;20/09/2021 12:04;64;;20/09/2021 17:00;HO;464002
464002;20/09/2021;;20/09/2021 13:50;65;;20/09/2021 17:00;HO;464002
464002;20/09/2021;;20/09/2021 15:30;66;;20/09/2021 17:09;AB;464002
464002;20/09/2021;;20/09/2021 08:10;67;;20/09/2021 17:20;AB;464002
464002;20/09/2021;;20/09/2021 14:49;68;;20/09/2021 17:21;HO;464002
464002;20/09/2021;;20/09/2021 07:54;69;;20/09/2021 17:21;AB;464002
464002;20/09/2021;;20/09/2021 16:40;70;;20/09/2021 17:25;AB;464002
464002;20/09/2021;;20/09/2021 06:57;71;;20/09/2021 17:27;AB;464002
464002;20/09/2021;;20/09/2021 07:34;72;;20/09/2021 17:34;AB;464002
464002;20/09/2021;;20/09/2021 13:23;73;;20/09/2021 17:36;HO;464002
464002;20/09/2021;;20/09/2021 10:08;74;;20/09/2021 17:38;HO;464002
464002;20/09/2021;;20/09/2021 07:29;75;;20/09/2021 17:38;AB;464002
464002;20/09/2021;;20/09/2021 07:01;76;;20/09/2021 17:45;AB;464002
464002;20/09/2021;;20/09/2021 07:40;77;;20/09/2021 17:47;HO;464002
464002;20/09/2021;;20/09/2021 17:23;78;;20/09/2021 17:47;HO;464002
464002;20/09/2021;;20/09/2021 07:32;79;;20/09/2021 17:47;AB;464002
464002;20/09/2021;;20/09/2021 16:07;80;;20/09/2021 17:56;HO;464002
464002;20/09/2021;;20/09/2021 17:54;81;;20/09/2021 17:56;AB;464002
464002;20/09/2021;;20/09/2021 17:18;82;;20/09/2021 17:57;AB;464002
464002;20/09/2021;;20/09/2021 08:50;83;;20/09/2021 17:58;AB;464002
464002;20/09/2021;;20/09/2021 07:50;84;;20/09/2021 17:58;HO;464002
464002;20/09/2021;;20/09/2021 16:27;85;;20/09/2021 17:59;HO;464002
464002;20/09/2021;;20/09/2021 07:22;86;;20/09/2021 18:00;AB;464002
464002;20/09/2021;;20/09/2021 17:20;87;;20/09/2021 18:04;HO;464002
464002;20/09/2021;;20/09/2021 08:10;88;;20/09/2021 18:07;AB;464002
464002;20/09/2021;;20/09/2021 07:33;89;;20/09/2021 18:07;AB;464002
464002;20/09/2021;;20/09/2021 08:20;90;;20/09/2021 18:09;AB;464002
464002;20/09/2021;;20/09/2021 06:50;91;;20/09/2021 18:09;AB;464002
464002;20/09/2021;;20/09/2021 07:48;92;;20/09/2021 18:10;HO;464002
464002;20/09/2021;;20/09/2021 16:13;93;;20/09/2021 18:14;HO;464002
464002;20/09/2021;;20/09/2021 09:18;94;;20/09/2021 18:18;HO;464002
464002;20/09/2021;;19/09/2021 22:51;95;;20/09/2021 18:23;AB;464002
464002;20/09/2021;;20/09/2021 05:56;96;;20/09/2021 18:26;AB;464002
464002;20/09/2021;;20/09/2021 07:45;97;;20/09/2021 18:27;AB;464002
464002;20/09/2021;;20/09/2021 18:12;98;;20/09/2021 18:33;AB;464002
464002;20/09/2021;;20/09/2021 06:43;99;;20/09/2021 18:34;AB;464002
464002;20/09/2021;;20/09/2021 17:49;100;;20/09/2021 18:35;AB;464002
464002;20/09/2021;;20/09/2021 15:23;101;;20/09/2021 18:49;AB;464002
464002;20/09/2021;;20/09/2021 12:32;102;;20/09/2021 19:10;AB;464002
464002;20/09/2021;;20/09/2021 18:32;103;;20/09/2021 19:20;AB;464002
464002;20/09/2021;;20/09/2021 12:48;104;;20/09/2021 19:29;AB;464002
464002;20/09/2021;;20/09/2021 08:07;105;;20/09/2021 19:37;AB;464002
464002;20/09/2021;;19/09/2021 19:54;106;;20/09/2021 19:38;AB;464002
464002;20/09/2021;;20/09/2021 16:07;107;;20/09/2021 19:38;AB;464002
464002;20/09/2021;;20/09/2021 12:08;108;;20/09/2021 19:39;AB;464002
464002;20/09/2021;;20/09/2021 19:18;109;;20/09/2021 19:45;AB;464002
464002;20/09/2021;;20/09/2021 07:18;110;;20/09/2021 19:47;AB;464002
464002;20/09/2021;;20/09/2021 19:10;111;;20/09/2021 19:48;AB;464002
464002;20/09/2021;;20/09/2021 12:26;112;;20/09/2021 19:50;AB;464002
464002;20/09/2021;;20/09/2021 17:50;113;;20/09/2021 20:10;HO;464002
464002;20/09/2021;;20/09/2021 13:14;114;;20/09/2021 20:14;AB;464002
464002;20/09/2021;;20/09/2021 19:11;115;;20/09/2021 20:18;AB;464002
464002;20/09/2021;;20/09/2021 17:44;116;;20/09/2021 20:23;HO;464002
464002;20/09/2021;;20/09/2021 19:51;117;;20/09/2021 20:24;AB;464002
464002;20/09/2021;;20/09/2021 07:57;118;;20/09/2021 20:27;AB;464002
464002;20/09/2021;;20/09/2021 08:22;119;;20/09/2021 20:38;AB;464002
464002;20/09/2021;;20/09/2021 07:40;120;;20/09/2021 20:55;AB;464002
464002;20/09/2021;;20/09/2021 19:16;121;;20/09/2021 23:29;AB;464002
