CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/09/2021;92;2;0;0
464004;20/09/2021;92;3;0;0
464004;20/09/2021;92;4;0;0
464004;20/09/2021;92;5;0;0
464004;20/09/2021;92;6;0;2
464004;20/09/2021;92;7;1;5
464004;20/09/2021;92;8;5;19
464004;20/09/2021;92;9;7;23
464004;20/09/2021;92;10;8;24
464004;20/09/2021;92;11;9;24
464004;20/09/2021;92;12;11;25
464004;20/09/2021;92;13;14;24
464004;20/09/2021;92;14;15;25
464004;20/09/2021;92;15;15;24
464004;20/09/2021;92;16;14;20
464004;20/09/2021;92;17;8;12
464004;20/09/2021;92;18;3;6
464004;20/09/2021;92;19;1;4
464004;20/09/2021;92;20;0;4
464004;20/09/2021;92;21;0;2
464004;20/09/2021;92;22;0;2
464004;20/09/2021;92;23;0;1
464004;21/09/2021;92;0;0;0
464004;21/09/2021;92;1;0;0
