CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/09/2021;460;2;0;0
464010;20/09/2021;460;3;0;0
464010;20/09/2021;460;4;0;2
464010;20/09/2021;460;5;0;3
464010;20/09/2021;460;6;2;5
464010;20/09/2021;460;7;6;11
464010;20/09/2021;460;8;18;22
464010;20/09/2021;460;9;31;27
464010;20/09/2021;460;10;38;28
464010;20/09/2021;460;11;48;29
464010;20/09/2021;460;12;53;30
464010;20/09/2021;460;13;59;28
464010;20/09/2021;460;14;63;25
464010;20/09/2021;460;15;56;25
464010;20/09/2021;460;16;44;19
464010;20/09/2021;460;17;27;12
464010;20/09/2021;460;18;12;5
464010;20/09/2021;460;19;7;2
464010;20/09/2021;460;20;5;0
464010;20/09/2021;460;21;3;0
464010;20/09/2021;460;22;1;0
464010;20/09/2021;460;23;1;0
464010;21/09/2021;460;0;0;0
464010;21/09/2021;460;1;0;0
