CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/09/2021;;19/09/2021 23:31;0;;20/09/2021 07:12;AB;464001
464001;20/09/2021;;18/09/2021 11:34;1;;20/09/2021 07:40;AB;464001
464001;20/09/2021;;17/09/2021 17:34;2;;20/09/2021 07:55;AB;464001
464001;20/09/2021;;17/09/2021 08:39;3;;20/09/2021 08:08;AB;464001
464001;20/09/2021;;19/09/2021 17:02;4;;20/09/2021 08:09;AB;464001
464001;20/09/2021;;19/09/2021 21:17;5;;20/09/2021 08:30;HO;464001
464001;20/09/2021;;17/09/2021 17:40;6;;20/09/2021 08:35;AB;464001
464001;20/09/2021;;20/09/2021 07:57;7;;20/09/2021 09:22;HO;464001
464001;20/09/2021;;20/09/2021 07:36;8;;20/09/2021 09:23;HO;464001
464001;20/09/2021;;20/09/2021 06:24;9;;20/09/2021 09:28;AB;464001
464001;20/09/2021;;20/09/2021 09:11;10;;20/09/2021 09:43;HO;464001
464001;20/09/2021;;20/09/2021 08:35;11;;20/09/2021 09:45;HO;464001
464001;20/09/2021;;20/09/2021 08:53;12;;20/09/2021 10:01;AB;464001
464001;20/09/2021;;20/09/2021 07:09;13;;20/09/2021 10:01;AB;464001
464001;20/09/2021;;19/09/2021 11:24;14;;20/09/2021 10:09;HO;464001
464001;20/09/2021;;20/09/2021 07:01;15;;20/09/2021 10:16;HO;464001
464001;20/09/2021;;20/09/2021 07:58;16;;20/09/2021 10:18;HO;464001
464001;20/09/2021;;19/09/2021 16:27;17;;20/09/2021 10:20;AB;464001
464001;20/09/2021;;20/09/2021 09:33;18;;20/09/2021 10:22;HO;464001
464001;20/09/2021;;20/09/2021 09:08;19;;20/09/2021 10:24;HO;464001
464001;20/09/2021;;20/09/2021 06:25;20;;20/09/2021 10:53;AB;464001
464001;20/09/2021;;20/09/2021 09:22;21;;20/09/2021 10:54;HO;464001
464001;20/09/2021;;18/09/2021 19:12;22;;20/09/2021 11:00;HO;464001
464001;20/09/2021;;19/09/2021 15:43;23;;20/09/2021 11:07;HO;464001
464001;20/09/2021;;20/09/2021 09:13;24;;20/09/2021 11:14;HO;464001
464001;20/09/2021;;18/09/2021 18:15;25;;20/09/2021 11:17;HO;464001
464001;20/09/2021;;20/09/2021 09:56;26;;20/09/2021 11:18;AB;464001
464001;20/09/2021;;20/09/2021 07:05;27;;20/09/2021 11:19;AB;464001
464001;20/09/2021;;19/09/2021 22:08;28;;20/09/2021 11:21;HO;464001
464001;20/09/2021;;20/09/2021 09:34;29;;20/09/2021 11:30;HO;464001
464001;20/09/2021;;17/09/2021 22:38;30;;20/09/2021 11:31;AB;464001
464001;20/09/2021;;20/09/2021 03:29;31;;20/09/2021 11:33;AB;464001
464001;20/09/2021;;20/09/2021 09:23;32;;20/09/2021 11:34;AB;464001
464001;20/09/2021;;20/09/2021 09:03;33;;20/09/2021 11:34;HO;464001
464001;20/09/2021;;20/09/2021 07:02;34;;20/09/2021 11:37;AB;464001
464001;20/09/2021;;20/09/2021 09:11;35;;20/09/2021 11:39;HO;464001
464001;20/09/2021;;20/09/2021 07:36;36;;20/09/2021 11:41;AB;464001
464001;20/09/2021;;20/09/2021 07:57;37;;20/09/2021 11:54;AB;464001
464001;20/09/2021;;20/09/2021 09:29;38;;20/09/2021 11:56;HO;464001
464001;20/09/2021;;20/09/2021 09:40;39;;20/09/2021 11:58;AB;464001
464001;20/09/2021;;20/09/2021 10:19;40;;20/09/2021 12:01;HO;464001
464001;20/09/2021;;17/09/2021 23:59;41;;20/09/2021 12:04;AB;464001
464001;20/09/2021;;18/09/2021 17:21;42;;20/09/2021 12:06;HO;464001
464001;20/09/2021;;20/09/2021 10:25;43;;20/09/2021 12:06;HO;464001
464001;20/09/2021;;20/09/2021 10:04;44;;20/09/2021 12:08;HO;464001
464001;20/09/2021;;20/09/2021 08:17;45;;20/09/2021 12:09;AB;464001
464001;20/09/2021;;20/09/2021 09:30;46;;20/09/2021 12:15;AB;464001
464001;20/09/2021;;20/09/2021 09:02;47;;20/09/2021 12:19;HO;464001
464001;20/09/2021;;20/09/2021 08:56;48;;20/09/2021 12:21;HO;464001
464001;20/09/2021;;20/09/2021 12:24;49;;20/09/2021 12:26;HO;464001
464001;20/09/2021;;20/09/2021 09:05;50;;20/09/2021 12:27;AB;464001
464001;20/09/2021;;20/09/2021 04:42;51;;20/09/2021 12:28;HO;464001
464001;20/09/2021;;19/09/2021 15:42;52;;20/09/2021 12:29;HO;464001
464001;20/09/2021;;20/09/2021 07:03;53;;20/09/2021 12:34;AB;464001
464001;20/09/2021;;16/09/2021 12:07;54;;20/09/2021 12:35;AB;464001
464001;20/09/2021;;20/09/2021 08:33;55;;20/09/2021 12:40;AB;464001
464001;20/09/2021;;20/09/2021 09:15;56;;20/09/2021 12:45;AB;464001
464001;20/09/2021;;20/09/2021 10:42;57;;20/09/2021 12:46;AB;464001
464001;20/09/2021;;20/09/2021 08:58;58;;20/09/2021 12:49;AB;464001
464001;20/09/2021;;20/09/2021 07:54;59;;20/09/2021 12:49;HO;464001
464001;20/09/2021;;20/09/2021 09:32;60;;20/09/2021 12:51;HO;464001
464001;20/09/2021;;20/09/2021 09:43;61;;20/09/2021 12:52;AB;464001
464001;20/09/2021;;20/09/2021 08:31;62;;20/09/2021 12:52;AB;464001
464001;20/09/2021;;20/09/2021 09:54;63;;20/09/2021 12:56;HO;464001
464001;20/09/2021;;20/09/2021 09:24;64;;20/09/2021 12:56;AB;464001
464001;20/09/2021;;20/09/2021 10:01;65;;20/09/2021 13:00;HO;464001
464001;20/09/2021;;20/09/2021 08:19;66;;20/09/2021 13:01;AB;464001
464001;20/09/2021;;20/09/2021 09:24;67;;20/09/2021 13:02;AB;464001
464001;20/09/2021;;20/09/2021 10:20;68;;20/09/2021 13:09;AB;464001
464001;20/09/2021;;18/09/2021 13:44;69;;20/09/2021 13:11;HO;464001
464001;20/09/2021;;20/09/2021 09:12;70;;20/09/2021 13:12;HO;464001
464001;20/09/2021;;20/09/2021 07:36;71;;20/09/2021 13:12;AB;464001
464001;20/09/2021;;20/09/2021 10:56;72;;20/09/2021 13:14;HO;464001
464001;20/09/2021;;19/09/2021 18:09;73;;20/09/2021 13:14;AB;464001
464001;20/09/2021;;20/09/2021 08:14;74;;20/09/2021 13:15;HO;464001
464001;20/09/2021;;20/09/2021 08:53;75;;20/09/2021 13:15;HO;464001
464001;20/09/2021;;20/09/2021 08:07;76;;20/09/2021 13:16;AB;464001
464001;20/09/2021;;20/09/2021 07:04;77;;20/09/2021 13:20;HO;464001
464001;20/09/2021;;20/09/2021 10:59;78;;20/09/2021 13:21;HO;464001
464001;20/09/2021;;20/09/2021 05:15;79;;20/09/2021 13:24;AB;464001
464001;20/09/2021;;20/09/2021 11:14;80;;20/09/2021 13:25;HO;464001
464001;20/09/2021;;20/09/2021 06:31;81;;20/09/2021 13:33;AB;464001
464001;20/09/2021;;20/09/2021 04:24;82;;20/09/2021 13:36;AB;464001
464001;20/09/2021;;17/09/2021 13:00;83;;20/09/2021 13:37;AB;464001
464001;20/09/2021;;20/09/2021 10:41;84;;20/09/2021 13:38;HO;464001
464001;20/09/2021;;20/09/2021 05:44;85;;20/09/2021 14:05;AB;464001
464001;20/09/2021;;20/09/2021 11:44;86;;20/09/2021 14:06;HO;464001
464001;20/09/2021;;17/09/2021 14:46;87;;20/09/2021 14:09;AB;464001
464001;20/09/2021;;20/09/2021 05:36;88;;20/09/2021 14:11;AB;464001
464001;20/09/2021;;20/09/2021 06:37;89;;20/09/2021 14:14;HO;464001
464001;20/09/2021;;20/09/2021 10:43;90;;20/09/2021 14:15;HO;464001
464001;20/09/2021;;20/09/2021 11:41;91;;20/09/2021 14:17;HO;464001
464001;20/09/2021;;20/09/2021 09:32;92;;20/09/2021 14:27;HO;464001
464001;20/09/2021;;20/09/2021 10:33;93;;20/09/2021 14:32;HO;464001
464001;20/09/2021;;20/09/2021 09:50;94;;20/09/2021 14:44;AB;464001
464001;20/09/2021;;20/09/2021 12:42;95;;20/09/2021 14:45;HO;464001
464001;20/09/2021;;20/09/2021 12:29;96;;20/09/2021 14:45;AB;464001
464001;20/09/2021;;20/09/2021 13:53;97;;20/09/2021 14:47;HO;464001
464001;20/09/2021;;20/09/2021 06:16;98;;20/09/2021 14:49;AB;464001
464001;20/09/2021;;20/09/2021 09:44;99;;20/09/2021 14:53;AB;464001
464001;20/09/2021;;20/09/2021 11:20;100;;20/09/2021 14:56;HO;464001
464001;20/09/2021;;20/09/2021 11:46;101;;20/09/2021 14:59;HO;464001
464001;20/09/2021;;20/09/2021 10:54;102;;20/09/2021 15:08;HO;464001
464001;20/09/2021;;20/09/2021 12:33;103;;20/09/2021 15:08;HO;464001
464001;20/09/2021;;20/09/2021 10:02;104;;20/09/2021 15:25;AB;464001
464001;20/09/2021;;20/09/2021 13:45;105;;20/09/2021 15:28;AB;464001
464001;20/09/2021;;20/09/2021 15:18;106;;20/09/2021 15:35;HO;464001
464001;20/09/2021;;20/09/2021 10:08;107;;20/09/2021 15:36;HO;464001
464001;20/09/2021;;20/09/2021 11:33;108;;20/09/2021 15:37;HO;464001
464001;20/09/2021;;20/09/2021 10:43;109;;20/09/2021 15:39;HO;464001
464001;20/09/2021;;20/09/2021 14:44;110;;20/09/2021 15:47;HO;464001
464001;20/09/2021;;20/09/2021 14:09;111;;20/09/2021 15:48;HO;464001
464001;20/09/2021;;20/09/2021 10:33;112;;20/09/2021 15:49;HO;464001
464001;20/09/2021;;20/09/2021 13:54;113;;20/09/2021 15:54;HO;464001
464001;20/09/2021;;20/09/2021 13:34;114;;20/09/2021 15:55;HO;464001
464001;20/09/2021;;20/09/2021 13:35;115;;20/09/2021 15:55;HO;464001
464001;20/09/2021;;20/09/2021 13:54;116;;20/09/2021 15:58;HO;464001
464001;20/09/2021;;20/09/2021 08:03;117;;20/09/2021 15:58;AB;464001
464001;20/09/2021;;18/09/2021 11:25;118;;20/09/2021 15:58;HO;464001
464001;20/09/2021;;20/09/2021 09:24;119;;20/09/2021 15:59;HO;464001
464001;20/09/2021;;20/09/2021 09:07;120;;20/09/2021 16:00;AB;464001
464001;20/09/2021;;20/09/2021 11:02;121;;20/09/2021 16:01;AB;464001
464001;20/09/2021;;20/09/2021 05:25;122;;20/09/2021 16:02;AB;464001
464001;20/09/2021;;20/09/2021 14:37;123;;20/09/2021 16:04;HO;464001
464001;20/09/2021;;20/09/2021 08:17;124;;20/09/2021 16:05;HO;464001
464001;20/09/2021;;20/09/2021 10:49;125;;20/09/2021 16:07;HO;464001
464001;20/09/2021;;20/09/2021 06:39;126;;20/09/2021 16:13;HO;464001
464001;20/09/2021;;20/09/2021 08:24;127;;20/09/2021 16:14;AB;464001
464001;20/09/2021;;20/09/2021 08:19;128;;20/09/2021 16:18;AB;464001
464001;20/09/2021;;20/09/2021 10:50;129;;20/09/2021 16:21;HO;464001
464001;20/09/2021;;20/09/2021 11:01;130;;20/09/2021 16:21;HO;464001
464001;20/09/2021;;20/09/2021 12:50;131;;20/09/2021 16:22;AB;464001
464001;20/09/2021;;20/09/2021 11:25;132;;20/09/2021 16:24;AB;464001
464001;20/09/2021;;20/09/2021 12:14;133;;20/09/2021 16:27;HO;464001
464001;20/09/2021;;20/09/2021 14:08;134;;20/09/2021 16:27;HO;464001
464001;20/09/2021;;20/09/2021 11:58;135;;20/09/2021 16:27;AB;464001
464001;20/09/2021;;20/09/2021 13:56;136;;20/09/2021 16:28;HO;464001
464001;20/09/2021;;20/09/2021 12:15;137;;20/09/2021 16:31;AB;464001
464001;20/09/2021;;20/09/2021 08:49;138;;20/09/2021 16:33;HO;464001
464001;20/09/2021;;20/09/2021 12:37;139;;20/09/2021 16:36;HO;464001
464001;20/09/2021;;20/09/2021 08:49;140;;20/09/2021 16:36;AB;464001
464001;20/09/2021;;20/09/2021 11:27;141;;20/09/2021 16:38;HO;464001
464001;20/09/2021;;20/09/2021 07:58;142;;20/09/2021 16:42;AB;464001
464001;20/09/2021;;20/09/2021 12:02;143;;20/09/2021 16:45;AB;464001
464001;20/09/2021;;17/09/2021 13:54;144;;20/09/2021 16:45;HO;464001
464001;20/09/2021;;20/09/2021 09:12;145;;20/09/2021 16:46;HO;464001
464001;20/09/2021;;20/09/2021 05:51;146;;20/09/2021 16:50;AB;464001
464001;20/09/2021;;20/09/2021 15:49;147;;20/09/2021 16:50;AB;464001
464001;20/09/2021;;20/09/2021 07:01;148;;20/09/2021 16:51;AB;464001
464001;20/09/2021;;20/09/2021 01:43;149;;20/09/2021 16:52;HO;464001
464001;20/09/2021;;20/09/2021 07:34;150;;20/09/2021 16:55;AB;464001
464001;20/09/2021;;20/09/2021 15:08;151;;20/09/2021 16:56;HO;464001
464001;20/09/2021;;20/09/2021 12:43;152;;20/09/2021 16:56;HO;464001
464001;20/09/2021;;20/09/2021 12:25;153;;20/09/2021 16:57;HO;464001
464001;20/09/2021;;20/09/2021 09:15;154;;20/09/2021 16:57;HO;464001
464001;20/09/2021;;20/09/2021 08:31;155;;20/09/2021 16:57;HO;464001
464001;20/09/2021;;20/09/2021 12:51;156;;20/09/2021 17:00;AB;464001
464001;20/09/2021;;20/09/2021 08:49;157;;20/09/2021 17:03;HO;464001
464001;20/09/2021;;20/09/2021 06:55;158;;20/09/2021 17:03;AB;464001
464001;20/09/2021;;20/09/2021 09:24;159;;20/09/2021 17:04;HO;464001
464001;20/09/2021;;20/09/2021 12:30;160;;20/09/2021 17:05;AB;464001
464001;20/09/2021;;20/09/2021 06:10;161;;20/09/2021 17:05;AB;464001
464001;20/09/2021;;20/09/2021 13:46;162;;20/09/2021 17:06;HO;464001
464001;20/09/2021;;20/09/2021 14:52;163;;20/09/2021 17:09;HO;464001
464001;20/09/2021;;20/09/2021 08:19;164;;20/09/2021 17:14;AB;464001
464001;20/09/2021;;20/09/2021 08:34;165;;20/09/2021 17:15;AB;464001
464001;20/09/2021;;20/09/2021 07:54;166;;20/09/2021 17:17;HO;464001
464001;20/09/2021;;20/09/2021 07:26;167;;20/09/2021 17:17;HO;464001
464001;20/09/2021;;20/09/2021 09:10;168;;20/09/2021 17:18;AB;464001
464001;20/09/2021;;20/09/2021 13:17;169;;20/09/2021 17:20;AB;464001
464001;20/09/2021;;20/09/2021 06:14;170;;20/09/2021 17:21;AB;464001
464001;20/09/2021;;20/09/2021 11:45;171;;20/09/2021 17:24;HO;464001
464001;20/09/2021;;20/09/2021 13:48;172;;20/09/2021 17:24;HO;464001
464001;20/09/2021;;20/09/2021 09:52;173;;20/09/2021 17:24;AB;464001
464001;20/09/2021;;20/09/2021 07:53;174;;20/09/2021 17:24;AB;464001
464001;20/09/2021;;20/09/2021 08:05;175;;20/09/2021 17:24;AB;464001
464001;20/09/2021;;20/09/2021 08:21;176;;20/09/2021 17:24;AB;464001
464001;20/09/2021;;20/09/2021 10:24;177;;20/09/2021 17:25;HO;464001
464001;20/09/2021;;20/09/2021 14:49;178;;20/09/2021 17:26;HO;464001
464001;20/09/2021;;20/09/2021 09:45;179;;20/09/2021 17:26;HO;464001
464001;20/09/2021;;20/09/2021 08:55;180;;20/09/2021 17:26;AB;464001
464001;20/09/2021;;20/09/2021 16:34;181;;20/09/2021 17:28;HO;464001
464001;20/09/2021;;20/09/2021 14:35;182;;20/09/2021 17:30;HO;464001
464001;20/09/2021;;20/09/2021 08:42;183;;20/09/2021 17:33;HO;464001
464001;20/09/2021;;20/09/2021 08:38;184;;20/09/2021 17:33;AB;464001
464001;20/09/2021;;20/09/2021 08:28;185;;20/09/2021 17:34;AB;464001
464001;20/09/2021;;20/09/2021 07:59;186;;20/09/2021 17:35;AB;464001
464001;20/09/2021;;20/09/2021 14:08;187;;20/09/2021 17:35;AB;464001
464001;20/09/2021;;20/09/2021 08:54;188;;20/09/2021 17:36;HO;464001
464001;20/09/2021;;20/09/2021 06:18;189;;20/09/2021 17:39;AB;464001
464001;20/09/2021;;20/09/2021 07:02;190;;20/09/2021 17:40;AB;464001
464001;20/09/2021;;20/09/2021 08:07;191;;20/09/2021 17:40;AB;464001
464001;20/09/2021;;20/09/2021 07:18;192;;20/09/2021 17:41;AB;464001
464001;20/09/2021;;20/09/2021 11:15;193;;20/09/2021 17:41;HO;464001
464001;20/09/2021;;20/09/2021 12:49;194;;20/09/2021 17:42;HO;464001
464001;20/09/2021;;20/09/2021 08:15;195;;20/09/2021 17:43;AB;464001
464001;20/09/2021;;20/09/2021 08:19;196;;20/09/2021 17:44;AB;464001
464001;20/09/2021;;20/09/2021 10:38;197;;20/09/2021 17:44;HO;464001
464001;20/09/2021;;20/09/2021 10:25;198;;20/09/2021 17:47;HO;464001
464001;20/09/2021;;20/09/2021 15:45;199;;20/09/2021 17:48;HO;464001
464001;20/09/2021;;20/09/2021 15:59;200;;20/09/2021 17:48;HO;464001
464001;20/09/2021;;20/09/2021 15:34;201;;20/09/2021 17:49;HO;464001
464001;20/09/2021;;20/09/2021 08:27;202;;20/09/2021 17:49;AB;464001
464001;20/09/2021;;20/09/2021 08:37;203;;20/09/2021 17:49;HO;464001
464001;20/09/2021;;20/09/2021 08:07;204;;20/09/2021 17:50;HO;464001
464001;20/09/2021;;20/09/2021 08:21;205;;20/09/2021 17:51;AB;464001
464001;20/09/2021;;20/09/2021 15:13;206;;20/09/2021 17:52;AB;464001
464001;20/09/2021;;20/09/2021 08:27;207;;20/09/2021 17:53;HO;464001
464001;20/09/2021;;20/09/2021 13:09;208;;20/09/2021 17:54;HO;464001
464001;20/09/2021;;20/09/2021 06:47;209;;20/09/2021 17:54;HO;464001
464001;20/09/2021;;20/09/2021 17:50;210;;20/09/2021 17:55;AB;464001
464001;20/09/2021;;20/09/2021 13:35;211;;20/09/2021 17:56;AB;464001
464001;20/09/2021;;20/09/2021 08:09;212;;20/09/2021 17:56;AB;464001
464001;20/09/2021;;20/09/2021 08:27;213;;20/09/2021 17:57;HO;464001
464001;20/09/2021;;20/09/2021 14:05;214;;20/09/2021 17:58;HO;464001
464001;20/09/2021;;20/09/2021 07:45;215;;20/09/2021 17:58;AB;464001
464001;20/09/2021;;20/09/2021 11:08;216;;20/09/2021 18:00;AB;464001
464001;20/09/2021;;20/09/2021 07:19;217;;20/09/2021 18:08;AB;464001
464001;20/09/2021;;20/09/2021 08:44;218;;20/09/2021 18:10;HO;464001
464001;20/09/2021;;20/09/2021 09:05;219;;20/09/2021 18:10;AB;464001
464001;20/09/2021;;20/09/2021 15:01;220;;20/09/2021 18:10;HO;464001
464001;20/09/2021;;20/09/2021 17:15;221;;20/09/2021 18:11;HO;464001
464001;20/09/2021;;20/09/2021 14:03;222;;20/09/2021 18:11;AB;464001
464001;20/09/2021;;20/09/2021 08:30;223;;20/09/2021 18:15;AB;464001
464001;20/09/2021;;20/09/2021 08:41;224;;20/09/2021 18:16;AB;464001
464001;20/09/2021;;20/09/2021 08:38;225;;20/09/2021 18:17;HO;464001
464001;20/09/2021;;20/09/2021 10:14;226;;20/09/2021 18:17;HO;464001
464001;20/09/2021;;20/09/2021 08:29;227;;20/09/2021 18:17;AB;464001
464001;20/09/2021;;20/09/2021 13:28;228;;20/09/2021 18:17;AB;464001
464001;20/09/2021;;20/09/2021 09:22;229;;20/09/2021 18:18;AB;464001
464001;20/09/2021;;20/09/2021 08:10;230;;20/09/2021 18:22;AB;464001
464001;20/09/2021;;20/09/2021 09:36;231;;20/09/2021 18:23;HO;464001
464001;20/09/2021;;20/09/2021 09:21;232;;20/09/2021 18:24;AB;464001
464001;20/09/2021;;20/09/2021 09:04;233;;20/09/2021 18:24;HO;464001
464001;20/09/2021;;20/09/2021 08:45;234;;20/09/2021 18:25;AB;464001
464001;20/09/2021;;20/09/2021 07:03;235;;20/09/2021 18:25;HO;464001
464001;20/09/2021;;20/09/2021 10:32;236;;20/09/2021 18:26;AB;464001
464001;20/09/2021;;18/09/2021 00:05;237;;20/09/2021 18:28;AB;464001
464001;20/09/2021;;20/09/2021 08:40;238;;20/09/2021 18:28;AB;464001
464001;20/09/2021;;20/09/2021 08:20;239;;20/09/2021 18:29;AB;464001
464001;20/09/2021;;20/09/2021 14:37;240;;20/09/2021 18:32;HO;464001
464001;20/09/2021;;20/09/2021 08:46;241;;20/09/2021 18:32;AB;464001
464001;20/09/2021;;20/09/2021 14:34;242;;20/09/2021 18:37;AB;464001
464001;20/09/2021;;20/09/2021 08:32;243;;20/09/2021 18:39;HO;464001
464001;20/09/2021;;20/09/2021 08:05;244;;20/09/2021 18:39;HO;464001
464001;20/09/2021;;20/09/2021 18:32;245;;20/09/2021 18:40;AB;464001
464001;20/09/2021;;20/09/2021 13:38;246;;20/09/2021 18:40;HO;464001
464001;20/09/2021;;20/09/2021 10:26;247;;20/09/2021 18:42;HO;464001
464001;20/09/2021;;20/09/2021 08:47;248;;20/09/2021 18:43;HO;464001
464001;20/09/2021;;20/09/2021 09:49;249;;20/09/2021 18:43;AB;464001
464001;20/09/2021;;20/09/2021 15:52;250;;20/09/2021 18:46;HO;464001
464001;20/09/2021;;20/09/2021 12:12;251;;20/09/2021 18:48;AB;464001
464001;20/09/2021;;20/09/2021 10:12;252;;20/09/2021 18:48;HO;464001
464001;20/09/2021;;20/09/2021 09:49;253;;20/09/2021 18:48;AB;464001
464001;20/09/2021;;20/09/2021 06:36;254;;20/09/2021 18:48;AB;464001
464001;20/09/2021;;20/09/2021 16:17;255;;20/09/2021 18:49;HO;464001
464001;20/09/2021;;20/09/2021 07:30;256;;20/09/2021 18:52;AB;464001
464001;20/09/2021;;20/09/2021 07:58;257;;20/09/2021 18:53;AB;464001
464001;20/09/2021;;20/09/2021 09:14;258;;20/09/2021 18:54;AB;464001
464001;20/09/2021;;20/09/2021 09:02;259;;20/09/2021 18:54;HO;464001
464001;20/09/2021;;20/09/2021 12:29;260;;20/09/2021 18:54;AB;464001
464001;20/09/2021;;20/09/2021 09:25;261;;20/09/2021 18:54;HO;464001
464001;20/09/2021;;20/09/2021 08:52;262;;20/09/2021 18:55;HO;464001
464001;20/09/2021;;20/09/2021 09:22;263;;20/09/2021 18:56;AB;464001
464001;20/09/2021;;20/09/2021 08:12;264;;20/09/2021 18:59;AB;464001
464001;20/09/2021;;20/09/2021 09:00;265;;20/09/2021 19:04;AB;464001
464001;20/09/2021;;20/09/2021 09:46;266;;20/09/2021 19:04;AB;464001
464001;20/09/2021;;20/09/2021 09:38;267;;20/09/2021 19:05;AB;464001
464001;20/09/2021;;20/09/2021 09:09;268;;20/09/2021 19:05;AB;464001
464001;20/09/2021;;20/09/2021 08:24;269;;20/09/2021 19:11;HO;464001
464001;20/09/2021;;20/09/2021 13:13;270;;20/09/2021 19:13;HO;464001
464001;20/09/2021;;20/09/2021 18:19;271;;20/09/2021 19:16;HO;464001
464001;20/09/2021;;20/09/2021 08:06;272;;20/09/2021 19:18;HO;464001
464001;20/09/2021;;20/09/2021 10:14;273;;20/09/2021 19:19;AB;464001
464001;20/09/2021;;20/09/2021 12:19;274;;20/09/2021 19:19;AB;464001
464001;20/09/2021;;20/09/2021 11:19;275;;20/09/2021 19:20;HO;464001
464001;20/09/2021;;20/09/2021 07:36;276;;20/09/2021 19:21;HO;464001
464001;20/09/2021;;20/09/2021 12:43;277;;20/09/2021 19:25;HO;464001
464001;20/09/2021;;20/09/2021 09:24;278;;20/09/2021 19:25;AB;464001
464001;20/09/2021;;20/09/2021 11:41;279;;20/09/2021 19:27;AB;464001
464001;20/09/2021;;20/09/2021 08:41;280;;20/09/2021 19:28;AB;464001
464001;20/09/2021;;20/09/2021 11:33;281;;20/09/2021 19:29;HO;464001
464001;20/09/2021;;20/09/2021 08:40;282;;20/09/2021 19:29;AB;464001
464001;20/09/2021;;20/09/2021 06:08;283;;20/09/2021 19:30;HO;464001
464001;20/09/2021;;20/09/2021 07:40;284;;20/09/2021 19:30;HO;464001
464001;20/09/2021;;20/09/2021 11:42;285;;20/09/2021 19:30;HO;464001
464001;20/09/2021;;20/09/2021 11:07;286;;20/09/2021 19:30;AB;464001
464001;20/09/2021;;20/09/2021 08:28;287;;20/09/2021 19:31;HO;464001
464001;20/09/2021;;20/09/2021 09:27;288;;20/09/2021 19:31;AB;464001
464001;20/09/2021;;20/09/2021 08:48;289;;20/09/2021 19:32;HO;464001
464001;20/09/2021;;20/09/2021 12:12;290;;20/09/2021 19:32;HO;464001
464001;20/09/2021;;20/09/2021 09:44;291;;20/09/2021 19:32;AB;464001
464001;20/09/2021;;20/09/2021 18:39;292;;20/09/2021 19:33;HO;464001
464001;20/09/2021;;20/09/2021 09:41;293;;20/09/2021 19:33;AB;464001
464001;20/09/2021;;20/09/2021 10:51;294;;20/09/2021 19:35;AB;464001
464001;20/09/2021;;20/09/2021 12:47;295;;20/09/2021 19:45;AB;464001
464001;20/09/2021;;20/09/2021 10:52;296;;20/09/2021 19:46;AB;464001
464001;20/09/2021;;20/09/2021 10:52;297;;20/09/2021 19:46;AB;464001
464001;20/09/2021;;20/09/2021 13:22;298;;20/09/2021 19:47;HO;464001
464001;20/09/2021;;20/09/2021 15:30;299;;20/09/2021 19:48;HO;464001
464001;20/09/2021;;20/09/2021 13:19;300;;20/09/2021 19:49;HO;464001
464001;20/09/2021;;20/09/2021 10:58;301;;20/09/2021 19:49;AB;464001
464001;20/09/2021;;20/09/2021 06:09;302;;20/09/2021 19:49;HO;464001
464001;20/09/2021;;20/09/2021 09:08;303;;20/09/2021 19:50;AB;464001
464001;20/09/2021;;20/09/2021 13:10;304;;20/09/2021 20:04;HO;464001
464001;20/09/2021;;20/09/2021 09:49;305;;20/09/2021 20:07;AB;464001
464001;20/09/2021;;20/09/2021 18:19;306;;20/09/2021 20:08;HO;464001
464001;20/09/2021;;20/09/2021 08:37;307;;20/09/2021 20:10;AB;464001
464001;20/09/2021;;20/09/2021 13:38;308;;20/09/2021 20:12;AB;464001
464001;20/09/2021;;20/09/2021 10:52;309;;20/09/2021 20:17;AB;464001
464001;20/09/2021;;20/09/2021 10:34;310;;20/09/2021 20:17;AB;464001
464001;20/09/2021;;20/09/2021 16:39;311;;20/09/2021 20:17;AB;464001
464001;20/09/2021;;20/09/2021 13:17;312;;20/09/2021 20:24;AB;464001
464001;20/09/2021;;20/09/2021 11:25;313;;20/09/2021 20:26;HO;464001
464001;20/09/2021;;20/09/2021 10:03;314;;20/09/2021 20:27;AB;464001
464001;20/09/2021;;20/09/2021 09:16;315;;20/09/2021 20:27;HO;464001
464001;20/09/2021;;20/09/2021 13:19;316;;20/09/2021 20:28;HO;464001
464001;20/09/2021;;20/09/2021 18:42;317;;20/09/2021 20:28;HO;464001
464001;20/09/2021;;20/09/2021 13:10;318;;20/09/2021 20:31;AB;464001
464001;20/09/2021;;20/09/2021 12:13;319;;20/09/2021 20:37;AB;464001
464001;20/09/2021;;20/09/2021 10:35;320;;20/09/2021 20:40;HO;464001
464001;20/09/2021;;20/09/2021 16:35;321;;20/09/2021 20:41;HO;464001
464001;20/09/2021;;20/09/2021 08:28;322;;20/09/2021 20:42;AB;464001
464001;20/09/2021;;20/09/2021 16:20;323;;20/09/2021 20:46;HO;464001
464001;20/09/2021;;20/09/2021 17:47;324;;20/09/2021 20:49;HO;464001
464001;20/09/2021;;20/09/2021 05:41;325;;20/09/2021 20:53;HO;464001
464001;20/09/2021;;20/09/2021 08:54;326;;20/09/2021 21:03;HO;464001
464001;20/09/2021;;20/09/2021 11:34;327;;20/09/2021 21:08;AB;464001
464001;20/09/2021;;20/09/2021 11:24;328;;20/09/2021 21:10;AB;464001
464001;20/09/2021;;20/09/2021 12:45;329;;20/09/2021 21:10;HO;464001
464001;20/09/2021;;20/09/2021 11:17;330;;20/09/2021 21:11;HO;464001
