CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/09/2021;324;2;0;0
464011;20/09/2021;324;3;0;0
464011;20/09/2021;324;4;0;0
464011;20/09/2021;324;5;0;1
464011;20/09/2021;324;6;1;8
464011;20/09/2021;324;7;3;21
464011;20/09/2021;324;8;8;31
464011;20/09/2021;324;9;9;33
464011;20/09/2021;324;10;10;31
464011;20/09/2021;324;11;10;34
464011;20/09/2021;324;12;9;32
464011;20/09/2021;324;13;6;39
464011;20/09/2021;324;14;8;36
464011;20/09/2021;324;15;6;35
464011;20/09/2021;324;16;3;28
464011;20/09/2021;324;17;1;20
464011;20/09/2021;324;18;2;12
464011;20/09/2021;324;19;1;6
464011;20/09/2021;324;20;0;1
464011;20/09/2021;324;21;0;0
464011;20/09/2021;324;22;0;0
464011;20/09/2021;324;23;0;0
464011;21/09/2021;324;0;0;0
464011;21/09/2021;324;1;0;0
