CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2021;600;2;0;0
464007;20/09/2021;600;3;0;0
464007;20/09/2021;600;4;0;0
464007;20/09/2021;600;5;0;2
464007;20/09/2021;600;6;1;6
464007;20/09/2021;600;7;7;37
464007;20/09/2021;600;8;14;77
464007;20/09/2021;600;9;30;87
464007;20/09/2021;600;10;27;90
464007;20/09/2021;600;11;28;96
464007;20/09/2021;600;12;28;92
464007;20/09/2021;600;13;36;100
464007;20/09/2021;600;14;36;101
464007;20/09/2021;600;15;35;96
464007;20/09/2021;600;16;25;89
464007;20/09/2021;600;17;19;64
464007;20/09/2021;600;18;13;35
464007;20/09/2021;600;19;9;11
464007;20/09/2021;600;20;3;0
464007;20/09/2021;600;21;1;0
464007;20/09/2021;600;22;1;0
464007;20/09/2021;600;23;1;0
464007;21/09/2021;600;0;0;0
464007;21/09/2021;600;1;0;0
