CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/09/2021;ENTREES;2;0;0
464003;20/09/2021;SORTIES;2;0;0
464003;20/09/2021;ENTREES;3;0;0
464003;20/09/2021;SORTIES;3;0;0
464003;20/09/2021;ENTREES;4;0;0
464003;20/09/2021;SORTIES;4;0;0
464003;20/09/2021;ENTREES;5;0;3
464003;20/09/2021;SORTIES;5;0;0
464003;20/09/2021;ENTREES;6;1;5
464003;20/09/2021;SORTIES;6;0;0
464003;20/09/2021;ENTREES;7;8;25
464003;20/09/2021;SORTIES;7;4;0
464003;20/09/2021;ENTREES;8;14;36
464003;20/09/2021;SORTIES;8;4;0
464003;20/09/2021;ENTREES;9;7;6
464003;20/09/2021;SORTIES;9;2;0
464003;20/09/2021;ENTREES;10;3;6
464003;20/09/2021;SORTIES;10;1;1
464003;20/09/2021;ENTREES;11;2;2
464003;20/09/2021;SORTIES;11;2;0
464003;20/09/2021;ENTREES;12;2;1
464003;20/09/2021;SORTIES;12;2;9
464003;20/09/2021;ENTREES;13;4;5
464003;20/09/2021;SORTIES;13;2;2
464003;20/09/2021;ENTREES;14;1;2
464003;20/09/2021;SORTIES;14;0;4
464003;20/09/2021;ENTREES;15;2;0
464003;20/09/2021;SORTIES;15;4;4
464003;20/09/2021;ENTREES;16;1;1
464003;20/09/2021;SORTIES;16;2;10
464003;20/09/2021;ENTREES;17;2;1
464003;20/09/2021;SORTIES;17;10;27
464003;20/09/2021;ENTREES;18;1;2
464003;20/09/2021;SORTIES;18;7;20
464003;20/09/2021;ENTREES;19;0;0
464003;20/09/2021;SORTIES;19;3;4
464003;20/09/2021;ENTREES;20;0;1
464003;20/09/2021;SORTIES;20;1;7
464003;20/09/2021;ENTREES;21;1;0
464003;20/09/2021;SORTIES;21;1;1
464003;20/09/2021;ENTREES;22;0;0
464003;20/09/2021;SORTIES;22;2;1
464003;20/09/2021;ENTREES;23;0;0
464003;20/09/2021;SORTIES;23;0;2
464003;21/09/2021;ENTREES;0;0;0
464003;21/09/2021;SORTIES;0;0;1
464003;21/09/2021;ENTREES;1;0;0
464003;21/09/2021;SORTIES;1;0;0
