CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/09/2021;340;2;0;0
464009;20/09/2021;340;3;0;0
464009;20/09/2021;340;4;0;0
464009;20/09/2021;340;5;0;0
464009;20/09/2021;340;6;2;5
464009;20/09/2021;340;7;11;40
464009;20/09/2021;340;8;18;71
464009;20/09/2021;340;9;28;77
464009;20/09/2021;340;10;35;80
464009;20/09/2021;340;11;39;78
464009;20/09/2021;340;12;35;77
464009;20/09/2021;340;13;43;80
464009;20/09/2021;340;14;38;77
464009;20/09/2021;340;15;33;78
464009;20/09/2021;340;16;33;76
464009;20/09/2021;340;17;22;53
464009;20/09/2021;340;18;8;20
464009;20/09/2021;340;19;5;7
464009;20/09/2021;340;20;0;1
464009;20/09/2021;340;21;0;1
464009;20/09/2021;340;22;0;0
464009;20/09/2021;340;23;0;0
464009;21/09/2021;340;0;0;0
464009;21/09/2021;340;1;0;0
