CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;20/09/2021;;20/09/2021 07:25;0;;20/09/2021 07:26;HO;464003
464003;20/09/2021;;20/09/2021 07:50;1;;20/09/2021 07:51;HO;464003
464003;20/09/2021;;20/09/2021 07:51;2;;20/09/2021 07:52;HO;464003
464003;20/09/2021;;20/09/2021 07:52;3;;20/09/2021 07:53;HO;464003
464003;20/09/2021;;20/09/2021 08:09;4;;20/09/2021 08:09;HO;464003
464003;20/09/2021;;20/09/2021 08:30;5;;20/09/2021 08:31;HO;464003
464003;20/09/2021;;20/09/2021 08:47;6;;20/09/2021 08:47;HO;464003
464003;20/09/2021;;20/09/2021 08:56;7;;20/09/2021 08:59;HO;464003
464003;20/09/2021;;20/09/2021 08:15;8;;20/09/2021 09:21;HO;464003
464003;20/09/2021;;20/09/2021 09:36;9;;20/09/2021 09:36;HO;464003
464003;20/09/2021;;20/09/2021 10:33;10;;20/09/2021 10:36;HO;464003
464003;20/09/2021;;20/09/2021 10:41;11;;20/09/2021 10:45;AB;464003
464003;20/09/2021;;20/09/2021 08:28;12;;20/09/2021 11:32;HO;464003
464003;20/09/2021;;20/09/2021 10:22;13;;20/09/2021 11:34;HO;464003
464003;20/09/2021;;20/09/2021 08:24;14;;20/09/2021 12:00;AB;464003
464003;20/09/2021;;20/09/2021 08:31;15;;20/09/2021 12:03;AB;464003
464003;20/09/2021;;20/09/2021 09:51;16;;20/09/2021 12:03;AB;464003
464003;20/09/2021;;20/09/2021 07:40;17;;20/09/2021 12:05;AB;464003
464003;20/09/2021;;20/09/2021 07:24;18;;20/09/2021 12:09;AB;464003
464003;20/09/2021;;20/09/2021 08:58;19;;20/09/2021 12:17;AB;464003
464003;20/09/2021;;20/09/2021 08:35;20;;20/09/2021 12:20;AB;464003
464003;20/09/2021;;20/09/2021 08:21;21;;20/09/2021 12:30;AB;464003
464003;20/09/2021;;20/09/2021 07:26;22;;20/09/2021 12:47;AB;464003
464003;20/09/2021;;20/09/2021 12:01;23;;20/09/2021 12:50;HO;464003
464003;20/09/2021;;20/09/2021 06:43;24;;20/09/2021 12:51;HO;464003
464003;20/09/2021;;20/09/2021 08:44;25;;20/09/2021 13:09;AB;464003
464003;20/09/2021;;20/09/2021 08:42;26;;20/09/2021 13:26;AB;464003
464003;20/09/2021;;18/09/2021 16:32;27;;20/09/2021 13:46;HO;464003
464003;20/09/2021;;20/09/2021 11:15;28;;20/09/2021 13:59;HO;464003
464003;20/09/2021;;18/09/2021 18:24;29;;20/09/2021 14:08;AB;464003
464003;20/09/2021;;20/09/2021 14:20;30;;20/09/2021 14:20;AB;464003
464003;20/09/2021;;20/09/2021 07:26;31;;20/09/2021 14:22;AB;464003
464003;20/09/2021;;20/09/2021 06:58;32;;20/09/2021 14:28;AB;464003
464003;20/09/2021;;20/09/2021 13:45;33;;20/09/2021 15:11;HO;464003
464003;20/09/2021;;20/09/2021 05:59;34;;20/09/2021 15:12;AB;464003
464003;20/09/2021;;20/09/2021 07:10;35;;20/09/2021 15:27;HO;464003
464003;20/09/2021;;20/09/2021 06:46;36;;20/09/2021 15:39;AB;464003
464003;20/09/2021;;20/09/2021 10:32;37;;20/09/2021 15:49;HO;464003
464003;20/09/2021;;20/09/2021 07:05;38;;20/09/2021 15:57;HO;464003
464003;20/09/2021;;20/09/2021 08:00;39;;20/09/2021 15:58;AB;464003
464003;20/09/2021;;20/09/2021 08:43;40;;20/09/2021 15:59;AB;464003
464003;20/09/2021;;20/09/2021 10:32;41;;20/09/2021 16:06;AB;464003
464003;20/09/2021;;20/09/2021 07:46;42;;20/09/2021 16:06;AB;464003
464003;20/09/2021;;20/09/2021 07:56;43;;20/09/2021 16:14;AB;464003
464003;20/09/2021;;20/09/2021 13:14;44;;20/09/2021 16:19;AB;464003
464003;20/09/2021;;20/09/2021 12:19;45;;20/09/2021 16:19;AB;464003
464003;20/09/2021;;20/09/2021 08:10;46;;20/09/2021 16:28;AB;464003
464003;20/09/2021;;20/09/2021 13:22;47;;20/09/2021 16:28;HO;464003
464003;20/09/2021;;20/09/2021 14:09;48;;20/09/2021 16:29;HO;464003
464003;20/09/2021;;20/09/2021 09:06;49;;20/09/2021 16:35;AB;464003
464003;20/09/2021;;20/09/2021 07:12;50;;20/09/2021 16:41;AB;464003
464003;20/09/2021;;20/09/2021 08:36;51;;20/09/2021 16:41;AB;464003
464003;20/09/2021;;20/09/2021 07:36;52;;20/09/2021 16:55;AB;464003
464003;20/09/2021;;04/06/2021 12:07;53;;20/09/2021 17:01;AB;464003
464003;20/09/2021;;20/09/2021 08:09;54;;20/09/2021 17:02;AB;464003
464003;20/09/2021;;20/09/2021 08:50;55;;20/09/2021 17:02;AB;464003
464003;20/09/2021;;20/09/2021 08:45;56;;20/09/2021 17:02;AB;464003
464003;20/09/2021;;20/09/2021 15:51;57;;20/09/2021 17:02;HO;464003
464003;20/09/2021;;20/09/2021 08:53;58;;20/09/2021 17:03;AB;464003
464003;20/09/2021;;20/09/2021 06:56;59;;20/09/2021 17:06;AB;464003
464003;20/09/2021;;20/09/2021 08:52;60;;20/09/2021 17:06;AB;464003
464003;20/09/2021;;20/09/2021 05:24;61;;20/09/2021 17:09;AB;464003
464003;20/09/2021;;20/09/2021 07:51;62;;20/09/2021 17:09;AB;464003
464003;20/09/2021;;20/09/2021 13:35;63;;20/09/2021 17:12;AB;464003
464003;20/09/2021;;20/09/2021 08:57;64;;20/09/2021 17:14;AB;464003
464003;20/09/2021;;20/09/2021 13:45;65;;20/09/2021 17:17;HO;464003
464003;20/09/2021;;20/09/2021 08:37;66;;20/09/2021 17:20;HO;464003
464003;20/09/2021;;20/09/2021 07:03;67;;20/09/2021 17:21;AB;464003
464003;20/09/2021;;20/09/2021 07:10;68;;20/09/2021 17:21;AB;464003
464003;20/09/2021;;20/09/2021 07:55;69;;20/09/2021 17:21;AB;464003
464003;20/09/2021;;20/09/2021 07:14;70;;20/09/2021 17:25;AB;464003
464003;20/09/2021;;20/09/2021 07:33;71;;20/09/2021 17:27;AB;464003
464003;20/09/2021;;20/09/2021 07:40;72;;20/09/2021 17:27;AB;464003
464003;20/09/2021;;20/09/2021 08:28;73;;20/09/2021 17:28;HO;464003
464003;20/09/2021;;20/09/2021 07:46;74;;20/09/2021 17:30;AB;464003
464003;20/09/2021;;20/09/2021 13:18;75;;20/09/2021 17:36;AB;464003
464003;20/09/2021;;20/09/2021 08:56;76;;20/09/2021 17:38;HO;464003
464003;20/09/2021;;20/09/2021 07:38;77;;20/09/2021 17:39;AB;464003
464003;20/09/2021;;20/09/2021 13:00;78;;20/09/2021 17:41;AB;464003
464003;20/09/2021;;20/09/2021 08:29;79;;20/09/2021 17:42;AB;464003
464003;20/09/2021;;20/09/2021 08:19;80;;20/09/2021 17:48;AB;464003
464003;20/09/2021;;20/09/2021 11:55;81;;20/09/2021 17:50;HO;464003
464003;20/09/2021;;20/09/2021 07:42;82;;20/09/2021 17:51;HO;464003
464003;20/09/2021;;20/09/2021 08:57;83;;20/09/2021 17:51;AB;464003
464003;20/09/2021;;20/09/2021 12:00;84;;20/09/2021 17:51;HO;464003
464003;20/09/2021;;20/09/2021 07:51;85;;20/09/2021 17:54;AB;464003
464003;20/09/2021;;20/09/2021 09:19;86;;20/09/2021 17:55;HO;464003
464003;20/09/2021;;20/09/2021 09:29;87;;20/09/2021 17:56;HO;464003
464003;20/09/2021;;20/09/2021 08:24;88;;20/09/2021 17:56;AB;464003
464003;20/09/2021;;20/09/2021 06:27;89;;20/09/2021 17:58;AB;464003
464003;20/09/2021;;20/09/2021 07:40;90;;20/09/2021 18:00;AB;464003
464003;20/09/2021;;20/09/2021 08:13;91;;20/09/2021 18:05;AB;464003
464003;20/09/2021;;20/09/2021 08:42;92;;20/09/2021 18:06;AB;464003
464003;20/09/2021;;20/09/2021 08:47;93;;20/09/2021 18:11;AB;464003
464003;20/09/2021;;20/09/2021 05:55;94;;20/09/2021 18:13;AB;464003
464003;20/09/2021;;20/09/2021 08:44;95;;20/09/2021 18:14;AB;464003
464003;20/09/2021;;20/09/2021 08:46;96;;20/09/2021 18:16;AB;464003
464003;20/09/2021;;20/09/2021 09:13;97;;20/09/2021 18:18;AB;464003
464003;20/09/2021;;20/09/2021 09:21;98;;20/09/2021 18:19;AB;464003
464003;20/09/2021;;20/09/2021 08:39;99;;20/09/2021 18:19;HO;464003
464003;20/09/2021;;20/09/2021 13:51;100;;20/09/2021 18:20;AB;464003
464003;20/09/2021;;20/09/2021 08:26;101;;20/09/2021 18:20;AB;464003
464003;20/09/2021;;20/09/2021 09:52;102;;20/09/2021 18:21;AB;464003
464003;20/09/2021;;20/09/2021 08:54;103;;20/09/2021 18:23;AB;464003
464003;20/09/2021;;20/09/2021 09:55;104;;20/09/2021 18:26;HO;464003
464003;20/09/2021;;20/09/2021 09:25;105;;20/09/2021 18:27;HO;464003
464003;20/09/2021;;20/09/2021 13:21;106;;20/09/2021 18:28;HO;464003
464003;20/09/2021;;20/09/2021 15:24;107;;20/09/2021 18:28;HO;464003
464003;20/09/2021;;20/09/2021 11:32;108;;20/09/2021 18:29;AB;464003
464003;20/09/2021;;20/09/2021 08:33;109;;20/09/2021 18:32;AB;464003
464003;20/09/2021;;20/09/2021 07:28;110;;20/09/2021 18:37;AB;464003
464003;20/09/2021;;20/09/2021 07:45;111;;20/09/2021 18:37;AB;464003
464003;20/09/2021;;20/09/2021 08:49;112;;20/09/2021 18:42;HO;464003
464003;20/09/2021;;20/09/2021 08:07;113;;20/09/2021 18:50;AB;464003
464003;20/09/2021;;20/09/2021 08:29;114;;20/09/2021 18:50;AB;464003
464003;20/09/2021;;20/09/2021 07:54;115;;20/09/2021 18:50;AB;464003
464003;20/09/2021;;20/09/2021 07:40;116;;20/09/2021 18:51;HO;464003
464003;20/09/2021;;20/09/2021 16:00;117;;20/09/2021 19:05;HO;464003
464003;20/09/2021;;20/09/2021 08:39;118;;20/09/2021 19:13;AB;464003
464003;20/09/2021;;20/09/2021 09:28;119;;20/09/2021 19:25;AB;464003
464003;20/09/2021;;20/09/2021 08:48;120;;20/09/2021 19:32;HO;464003
464003;20/09/2021;;20/09/2021 17:53;121;;20/09/2021 19:48;HO;464003
464003;20/09/2021;;20/09/2021 08:48;122;;20/09/2021 19:53;AB;464003
464003;20/09/2021;;20/09/2021 17:35;123;;20/09/2021 19:53;AB;464003
464003;20/09/2021;;20/09/2021 10:15;124;;20/09/2021 20:02;AB;464003
464003;20/09/2021;;20/09/2021 17:43;125;;20/09/2021 20:03;HO;464003
464003;20/09/2021;;20/09/2021 14:52;126;;20/09/2021 20:03;AB;464003
464003;20/09/2021;;20/09/2021 10:47;127;;20/09/2021 20:04;AB;464003
464003;20/09/2021;;20/09/2021 07:39;128;;20/09/2021 20:11;AB;464003
464003;20/09/2021;;20/09/2021 10:16;129;;20/09/2021 20:27;AB;464003
464003;20/09/2021;;20/09/2021 07:05;130;;20/09/2021 20:46;AB;464003
464003;20/09/2021;;20/09/2021 06:30;131;;20/09/2021 20:53;AB;464003
464003;20/09/2021;;20/09/2021 08:06;132;;20/09/2021 21:06;HO;464003
464003;20/09/2021;;20/09/2021 10:06;133;;20/09/2021 21:20;AB;464003
464003;20/09/2021;;20/09/2021 21:03;134;;20/09/2021 22:04;HO;464003
464003;20/09/2021;;20/09/2021 18:30;135;;20/09/2021 22:32;HO;464003
464003;20/09/2021;;20/09/2021 08:19;136;;20/09/2021 22:44;AB;464003
464003;20/09/2021;;20/09/2021 07:14;137;;20/09/2021 23:13;AB;464003
464003;20/09/2021;;20/09/2021 08:51;138;;20/09/2021 23:26;AB;464003
464003;21/09/2021;;20/09/2021 11:34;139;;21/09/2021 00:46;AB;464003
