CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/09/2021;ENTREES;2;0;1
464002;20/09/2021;SORTIES;2;0;0
464002;20/09/2021;ENTREES;3;0;0
464002;20/09/2021;SORTIES;3;0;0
464002;20/09/2021;ENTREES;4;0;0
464002;20/09/2021;SORTIES;4;0;0
464002;20/09/2021;ENTREES;5;0;1
464002;20/09/2021;SORTIES;5;0;0
464002;20/09/2021;ENTREES;6;1;4
464002;20/09/2021;SORTIES;6;0;1
464002;20/09/2021;ENTREES;7;6;21
464002;20/09/2021;SORTIES;7;0;3
464002;20/09/2021;ENTREES;8;3;11
464002;20/09/2021;SORTIES;8;0;4
464002;20/09/2021;ENTREES;9;5;2
464002;20/09/2021;SORTIES;9;1;4
464002;20/09/2021;ENTREES;10;9;2
464002;20/09/2021;SORTIES;10;1;3
464002;20/09/2021;ENTREES;11;1;1
464002;20/09/2021;SORTIES;11;5;0
464002;20/09/2021;ENTREES;12;2;6
464002;20/09/2021;SORTIES;12;5;2
464002;20/09/2021;ENTREES;13;8;3
464002;20/09/2021;SORTIES;13;5;2
464002;20/09/2021;ENTREES;14;3;1
464002;20/09/2021;SORTIES;14;1;6
464002;20/09/2021;ENTREES;15;1;3
464002;20/09/2021;SORTIES;15;4;2
464002;20/09/2021;ENTREES;16;4;7
464002;20/09/2021;SORTIES;16;7;8
464002;20/09/2021;ENTREES;17;4;4
464002;20/09/2021;SORTIES;17;10;12
464002;20/09/2021;ENTREES;18;0;3
464002;20/09/2021;SORTIES;18;4;12
464002;20/09/2021;ENTREES;19;0;6
464002;20/09/2021;SORTIES;19;0;11
464002;20/09/2021;ENTREES;20;0;0
464002;20/09/2021;SORTIES;20;2;6
464002;20/09/2021;ENTREES;21;0;1
464002;20/09/2021;SORTIES;21;0;0
464002;20/09/2021;ENTREES;22;0;1
464002;20/09/2021;SORTIES;22;0;0
464002;20/09/2021;ENTREES;23;0;0
464002;20/09/2021;SORTIES;23;0;1
464002;21/09/2021;ENTREES;0;0;1
464002;21/09/2021;SORTIES;0;0;0
464002;21/09/2021;ENTREES;1;0;0
464002;21/09/2021;SORTIES;1;0;0
