CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/09/2021;200;2;0;0
464005;20/09/2021;200;3;0;0
464005;20/09/2021;200;4;1;0
464005;20/09/2021;200;5;1;0
464005;20/09/2021;200;6;1;1
464005;20/09/2021;200;7;3;5
464005;20/09/2021;200;8;5;15
464005;20/09/2021;200;9;6;17
464005;20/09/2021;200;10;6;16
464005;20/09/2021;200;11;9;18
464005;20/09/2021;200;12;10;20
464005;20/09/2021;200;13;14;21
464005;20/09/2021;200;14;15;21
464005;20/09/2021;200;15;12;21
464005;20/09/2021;200;16;7;20
464005;20/09/2021;200;17;5;15
464005;20/09/2021;200;18;4;5
464005;20/09/2021;200;19;3;4
464005;20/09/2021;200;20;2;1
464005;20/09/2021;200;21;2;1
464005;20/09/2021;200;22;2;1
464005;20/09/2021;200;23;2;1
464005;21/09/2021;200;0;0;0
464005;21/09/2021;200;1;0;0
