CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;20/09/2021;;18/09/2021 17:09;0;;20/09/2021 04:13;AB;464011
464011;20/09/2021;;20/09/2021 06:06;1;;20/09/2021 06:08;AB;464011
464011;20/09/2021;;20/09/2021 07:45;2;;20/09/2021 07:48;AB;464011
464011;20/09/2021;;17/09/2021 19:15;3;;20/09/2021 07:52;HO;464011
464011;20/09/2021;;20/09/2021 09:08;4;;20/09/2021 09:09;HO;464011
464011;20/09/2021;;15/09/2021 17:26;5;;20/09/2021 09:21;AB;464011
464011;20/09/2021;;20/09/2021 09:30;6;;20/09/2021 09:33;HO;464011
464011;20/09/2021;;06/09/2021 12:27;7;;20/09/2021 09:42;AB;464011
464011;20/09/2021;;20/09/2021 07:11;8;;20/09/2021 10:31;AB;464011
464011;20/09/2021;;20/09/2021 07:24;9;;20/09/2021 10:33;AB;464011
464011;20/09/2021;;20/09/2021 08:21;10;;20/09/2021 10:38;AB;464011
464011;20/09/2021;;20/09/2021 07:35;11;;20/09/2021 10:55;AB;464011
464011;20/09/2021;;20/09/2021 11:28;12;;20/09/2021 11:30;AB;464011
464011;20/09/2021;;20/09/2021 08:57;13;;20/09/2021 11:34;AB;464011
464011;20/09/2021;;17/09/2021 15:20;14;;20/09/2021 11:36;HO;464011
464011;20/09/2021;;20/09/2021 08:00;15;;20/09/2021 12:15;AB;464011
464011;20/09/2021;;20/09/2021 10:28;16;;20/09/2021 12:42;AB;464011
464011;20/09/2021;;20/09/2021 11:17;17;;20/09/2021 12:43;HO;464011
464011;20/09/2021;;20/09/2021 08:55;18;;20/09/2021 12:45;HO;464011
464011;20/09/2021;;20/09/2021 08:31;19;;20/09/2021 12:54;AB;464011
464011;20/09/2021;;20/09/2021 09:16;20;;20/09/2021 13:12;HO;464011
464011;20/09/2021;;20/09/2021 08:27;21;;20/09/2021 13:15;HO;464011
464011;20/09/2021;;20/09/2021 06:18;22;;20/09/2021 13:41;HO;464011
464011;20/09/2021;;20/09/2021 10:19;23;;20/09/2021 13:57;HO;464011
464011;20/09/2021;;20/09/2021 05:31;24;;20/09/2021 14:25;AB;464011
464011;20/09/2021;;20/09/2021 07:34;25;;20/09/2021 14:36;AB;464011
464011;20/09/2021;;20/09/2021 06:37;26;;20/09/2021 14:53;AB;464011
464011;20/09/2021;;20/09/2021 09:22;27;;20/09/2021 14:54;AB;464011
464011;20/09/2021;;20/09/2021 12:45;28;;20/09/2021 15:09;HO;464011
464011;20/09/2021;;20/09/2021 15:15;29;;20/09/2021 15:16;HO;464011
464011;20/09/2021;;20/09/2021 05:41;30;;20/09/2021 15:22;AB;464011
464011;20/09/2021;;20/09/2021 06:43;31;;20/09/2021 15:34;AB;464011
464011;20/09/2021;;20/09/2021 13:20;32;;20/09/2021 15:34;AB;464011
464011;20/09/2021;;20/09/2021 15:11;33;;20/09/2021 15:51;AB;464011
464011;20/09/2021;;20/09/2021 14:21;34;;20/09/2021 15:53;HO;464011
464011;20/09/2021;;20/09/2021 07:26;35;;20/09/2021 16:03;HO;464011
464011;20/09/2021;;20/09/2021 06:44;36;;20/09/2021 16:06;AB;464011
464011;20/09/2021;;20/09/2021 06:44;37;;20/09/2021 16:11;AB;464011
464011;20/09/2021;;20/09/2021 06:47;38;;20/09/2021 16:11;AB;464011
464011;20/09/2021;;20/09/2021 06:56;39;;20/09/2021 16:13;AB;464011
464011;20/09/2021;;20/09/2021 07:55;40;;20/09/2021 16:14;AB;464011
464011;20/09/2021;;20/09/2021 11:28;41;;20/09/2021 16:15;AB;464011
464011;20/09/2021;;20/09/2021 08:09;42;;20/09/2021 16:20;HO;464011
464011;20/09/2021;;20/09/2021 06:54;43;;20/09/2021 16:22;AB;464011
464011;20/09/2021;;20/09/2021 09:26;44;;20/09/2021 16:27;AB;464011
464011;20/09/2021;;20/09/2021 07:11;45;;20/09/2021 16:27;AB;464011
464011;20/09/2021;;20/09/2021 07:33;46;;20/09/2021 16:37;AB;464011
464011;20/09/2021;;20/09/2021 14:07;47;;20/09/2021 16:54;HO;464011
464011;20/09/2021;;20/09/2021 08:37;48;;20/09/2021 16:56;HO;464011
464011;20/09/2021;;20/09/2021 08:43;49;;20/09/2021 17:06;AB;464011
464011;20/09/2021;;20/09/2021 08:03;50;;20/09/2021 17:07;AB;464011
464011;20/09/2021;;20/09/2021 07:30;51;;20/09/2021 17:08;AB;464011
464011;20/09/2021;;20/09/2021 12:22;52;;20/09/2021 17:12;AB;464011
464011;20/09/2021;;20/09/2021 07:14;53;;20/09/2021 17:27;AB;464011
464011;20/09/2021;;20/09/2021 08:28;54;;20/09/2021 17:29;AB;464011
464011;20/09/2021;;20/09/2021 07:22;55;;20/09/2021 17:35;AB;464011
464011;20/09/2021;;20/09/2021 07:57;56;;20/09/2021 17:36;HO;464011
464011;20/09/2021;;20/09/2021 15:32;57;;20/09/2021 17:37;AB;464011
464011;20/09/2021;;20/09/2021 16:29;58;;20/09/2021 17:40;HO;464011
464011;20/09/2021;;20/09/2021 08:20;59;;20/09/2021 17:46;HO;464011
464011;20/09/2021;;20/09/2021 07:52;60;;20/09/2021 17:53;AB;464011
464011;20/09/2021;;20/09/2021 07:44;61;;20/09/2021 17:53;AB;464011
464011;20/09/2021;;20/09/2021 18:00;62;;20/09/2021 18:00;HO;464011
464011;20/09/2021;;20/09/2021 13:54;63;;20/09/2021 18:01;AB;464011
464011;20/09/2021;;20/09/2021 18:18;64;;20/09/2021 18:19;HO;464011
464011;20/09/2021;;20/09/2021 07:17;65;;20/09/2021 18:21;AB;464011
464011;20/09/2021;;20/09/2021 08:11;66;;20/09/2021 18:22;AB;464011
464011;20/09/2021;;20/09/2021 17:41;67;;20/09/2021 18:23;AB;464011
464011;20/09/2021;;20/09/2021 13:01;68;;20/09/2021 18:25;AB;464011
464011;20/09/2021;;19/09/2021 21:27;69;;20/09/2021 18:35;AB;464011
464011;20/09/2021;;20/09/2021 16:59;70;;20/09/2021 18:44;AB;464011
464011;20/09/2021;;20/09/2021 13:01;71;;20/09/2021 18:53;AB;464011
464011;20/09/2021;;20/09/2021 08:26;72;;20/09/2021 19:00;AB;464011
464011;20/09/2021;;20/09/2021 14:49;73;;20/09/2021 19:09;AB;464011
464011;20/09/2021;;20/09/2021 10:13;74;;20/09/2021 19:11;AB;464011
464011;20/09/2021;;20/09/2021 09:53;75;;20/09/2021 19:11;AB;464011
464011;20/09/2021;;20/09/2021 08:49;76;;20/09/2021 19:19;AB;464011
464011;20/09/2021;;20/09/2021 13:16;77;;20/09/2021 19:30;AB;464011
464011;20/09/2021;;20/09/2021 17:58;78;;20/09/2021 19:42;HO;464011
464011;20/09/2021;;20/09/2021 13:01;79;;20/09/2021 19:51;AB;464011
464011;20/09/2021;;20/09/2021 15:51;80;;20/09/2021 20:04;AB;464011
464011;20/09/2021;;20/09/2021 17:43;81;;20/09/2021 20:05;AB;464011
464011;20/09/2021;;20/09/2021 11:46;82;;20/09/2021 20:13;AB;464011
464011;20/09/2021;;20/09/2021 11:35;83;;20/09/2021 20:22;AB;464011
464011;20/09/2021;;20/09/2021 13:25;84;;20/09/2021 20:25;HO;464011
464011;20/09/2021;;20/09/2021 16:16;85;;20/09/2021 20:54;AB;464011
464011;20/09/2021;;20/09/2021 09:50;86;;20/09/2021 21:07;AB;464011
464011;20/09/2021;;20/09/2021 18:47;87;;20/09/2021 22:44;HO;464011
