CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2021;ENTREES;2;0;0
464001;20/09/2021;SORTIES;2;0;0
464001;20/09/2021;ENTREES;3;0;1
464001;20/09/2021;SORTIES;3;0;0
464001;20/09/2021;ENTREES;4;1;1
464001;20/09/2021;SORTIES;4;0;0
464001;20/09/2021;ENTREES;5;2;6
464001;20/09/2021;SORTIES;5;0;0
464001;20/09/2021;ENTREES;6;7;10
464001;20/09/2021;SORTIES;6;0;0
464001;20/09/2021;ENTREES;7;12;18
464001;20/09/2021;SORTIES;7;0;3
464001;20/09/2021;ENTREES;8;29;39
464001;20/09/2021;SORTIES;8;1;3
464001;20/09/2021;ENTREES;9;26;32
464001;20/09/2021;SORTIES;9;4;1
464001;20/09/2021;ENTREES;10;23;12
464001;20/09/2021;SORTIES;10;6;4
464001;20/09/2021;ENTREES;11;15;9
464001;20/09/2021;SORTIES;11;9;9
464001;20/09/2021;ENTREES;12;12;15
464001;20/09/2021;SORTIES;12;12;13
464001;20/09/2021;ENTREES;13;17;8
464001;20/09/2021;SORTIES;13;10;10
464001;20/09/2021;ENTREES;14;12;4
464001;20/09/2021;SORTIES;14;10;7
464001;20/09/2021;ENTREES;15;9;3
464001;20/09/2021;SORTIES;15;15;3
464001;20/09/2021;ENTREES;16;6;3
464001;20/09/2021;SORTIES;16;20;16
464001;20/09/2021;ENTREES;17;6;5
464001;20/09/2021;SORTIES;17;29;30
464001;20/09/2021;ENTREES;18;6;3
464001;20/09/2021;SORTIES;18;20;29
464001;20/09/2021;ENTREES;19;2;0
464001;20/09/2021;SORTIES;19;19;20
464001;20/09/2021;ENTREES;20;1;1
464001;20/09/2021;SORTIES;20;11;11
464001;20/09/2021;ENTREES;21;2;1
464001;20/09/2021;SORTIES;21;9;6
464001;20/09/2021;ENTREES;22;0;0
464001;20/09/2021;SORTIES;22;5;2
464001;20/09/2021;ENTREES;23;1;0
464001;20/09/2021;SORTIES;23;1;0
464001;21/09/2021;ENTREES;0;0;0
464001;21/09/2021;SORTIES;0;1;0
464001;21/09/2021;ENTREES;1;0;0
464001;21/09/2021;SORTIES;1;0;1
