CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/09/2021;;20/09/2021 08:09;0;;20/09/2021 08:10;HO;464004
464004;20/09/2021;;20/09/2021 09:27;1;;20/09/2021 13:11;AB;464004
464004;20/09/2021;;20/09/2021 06:51;2;;20/09/2021 13:11;AB;464004
464004;20/09/2021;;20/09/2021 08:31;3;;20/09/2021 13:41;AB;464004
464004;20/09/2021;;20/09/2021 06:52;4;;20/09/2021 14:22;AB;464004
464004;20/09/2021;;20/09/2021 14:32;5;;20/09/2021 14:33;HO;464004
464004;20/09/2021;;20/09/2021 11:04;6;;20/09/2021 14:42;HO;464004
464004;20/09/2021;;20/09/2021 13:06;7;;20/09/2021 15:35;HO;464004
464004;20/09/2021;;20/09/2021 08:38;8;;20/09/2021 15:43;AB;464004
464004;20/09/2021;;20/09/2021 08:12;9;;20/09/2021 16:04;AB;464004
464004;20/09/2021;;20/09/2021 16:14;10;;20/09/2021 16:14;HO;464004
464004;20/09/2021;;20/09/2021 07:53;11;;20/09/2021 16:31;AB;464004
464004;20/09/2021;;20/09/2021 13:26;12;;20/09/2021 16:32;AB;464004
464004;20/09/2021;;20/09/2021 12:27;13;;20/09/2021 16:42;HO;464004
464004;20/09/2021;;20/09/2021 08:56;14;;20/09/2021 16:43;AB;464004
464004;20/09/2021;;20/09/2021 10:44;15;;20/09/2021 17:04;AB;464004
464004;20/09/2021;;20/09/2021 17:05;16;;20/09/2021 17:07;HO;464004
464004;20/09/2021;;20/09/2021 08:58;17;;20/09/2021 17:10;HO;464004
464004;20/09/2021;;20/09/2021 08:41;18;;20/09/2021 17:13;AB;464004
464004;20/09/2021;;20/09/2021 08:57;19;;20/09/2021 17:15;AB;464004
464004;20/09/2021;;20/09/2021 14:06;20;;20/09/2021 17:22;AB;464004
464004;20/09/2021;;20/09/2021 07:57;21;;20/09/2021 17:26;AB;464004
464004;20/09/2021;;20/09/2021 14:24;22;;20/09/2021 17:29;HO;464004
464004;20/09/2021;;20/09/2021 14:24;23;;20/09/2021 17:30;HO;464004
464004;20/09/2021;;20/09/2021 07:56;24;;20/09/2021 17:30;HO;464004
464004;20/09/2021;;20/09/2021 08:09;25;;20/09/2021 17:32;HO;464004
464004;20/09/2021;;20/09/2021 08:44;26;;20/09/2021 17:34;AB;464004
464004;20/09/2021;;20/09/2021 14:43;27;;20/09/2021 17:39;AB;464004
464004;20/09/2021;;20/09/2021 13:59;28;;20/09/2021 17:45;HO;464004
464004;20/09/2021;;20/09/2021 08:57;29;;20/09/2021 17:48;HO;464004
464004;20/09/2021;;20/09/2021 09:44;30;;20/09/2021 17:49;AB;464004
464004;20/09/2021;;20/09/2021 09:12;31;;20/09/2021 18:05;AB;464004
464004;20/09/2021;;20/09/2021 09:28;32;;20/09/2021 18:08;HO;464004
464004;20/09/2021;;20/09/2021 12:43;33;;20/09/2021 18:16;HO;464004
464004;20/09/2021;;20/09/2021 13:06;34;;20/09/2021 18:20;HO;464004
464004;20/09/2021;;20/09/2021 08:35;35;;20/09/2021 18:22;AB;464004
464004;20/09/2021;;20/09/2021 08:03;36;;20/09/2021 18:24;AB;464004
464004;20/09/2021;;20/09/2021 15:10;37;;20/09/2021 18:32;HO;464004
464004;20/09/2021;;20/09/2021 08:17;38;;20/09/2021 18:36;AB;464004
464004;20/09/2021;;20/09/2021 08:45;39;;20/09/2021 18:36;AB;464004
464004;20/09/2021;;20/09/2021 13:14;40;;20/09/2021 18:39;AB;464004
464004;20/09/2021;;20/09/2021 08:52;41;;20/09/2021 18:54;AB;464004
464004;20/09/2021;;20/09/2021 09:40;42;;20/09/2021 18:57;HO;464004
464004;20/09/2021;;18/09/2021 21:26;43;;20/09/2021 19:06;AB;464004
464004;20/09/2021;;20/09/2021 08:54;44;;20/09/2021 19:12;HO;464004
464004;20/09/2021;;20/09/2021 17:56;45;;20/09/2021 19:26;HO;464004
464004;20/09/2021;;20/09/2021 12:52;46;;20/09/2021 19:30;AB;464004
464004;20/09/2021;;20/09/2021 10:23;47;;20/09/2021 20:08;HO;464004
464004;20/09/2021;;20/09/2021 07:21;48;;20/09/2021 20:22;AB;464004
464004;20/09/2021;;20/09/2021 09:07;49;;20/09/2021 21:24;AB;464004
464004;20/09/2021;;20/09/2021 08:00;50;;20/09/2021 21:41;AB;464004
464004;20/09/2021;;20/09/2021 08:42;51;;20/09/2021 23:27;AB;464004
