CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/09/2021;454;2;0;0
464001;20/09/2021;454;3;0;0
464001;20/09/2021;454;4;0;1
464001;20/09/2021;454;5;2;7
464001;20/09/2021;454;6;9;17
464001;20/09/2021;454;7;21;32
464001;20/09/2021;454;8;49;68
464001;20/09/2021;454;9;71;99
464001;20/09/2021;454;10;88;107
464001;20/09/2021;454;11;94;107
464001;20/09/2021;454;12;94;109
464001;20/09/2021;454;13;101;107
464001;20/09/2021;454;14;103;104
464001;20/09/2021;454;15;97;104
464001;20/09/2021;454;16;83;91
464001;20/09/2021;454;17;60;66
464001;20/09/2021;454;18;46;40
464001;20/09/2021;454;19;29;20
464001;20/09/2021;454;20;19;10
464001;20/09/2021;454;21;12;5
464001;20/09/2021;454;22;7;3
464001;20/09/2021;454;23;7;3
464001;21/09/2021;454;0;0;0
464001;21/09/2021;454;1;0;0
