CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/09/2021;ENTREES;2;0;0
464007;20/09/2021;SORTIES;2;0;0
464007;20/09/2021;ENTREES;3;0;0
464007;20/09/2021;SORTIES;3;0;0
464007;20/09/2021;ENTREES;4;0;0
464007;20/09/2021;SORTIES;4;0;1
464007;20/09/2021;ENTREES;5;0;3
464007;20/09/2021;SORTIES;5;0;0
464007;20/09/2021;ENTREES;6;1;5
464007;20/09/2021;SORTIES;6;0;1
464007;20/09/2021;ENTREES;7;6;32
464007;20/09/2021;SORTIES;7;0;1
464007;20/09/2021;ENTREES;8;7;42
464007;20/09/2021;SORTIES;8;0;2
464007;20/09/2021;ENTREES;9;17;13
464007;20/09/2021;SORTIES;9;1;3
464007;20/09/2021;ENTREES;10;2;4
464007;20/09/2021;SORTIES;10;5;1
464007;20/09/2021;ENTREES;11;5;10
464007;20/09/2021;SORTIES;11;4;4
464007;20/09/2021;ENTREES;12;5;4
464007;20/09/2021;SORTIES;12;5;8
464007;20/09/2021;ENTREES;13;13;11
464007;20/09/2021;SORTIES;13;5;3
464007;20/09/2021;ENTREES;14;6;6
464007;20/09/2021;SORTIES;14;6;5
464007;20/09/2021;ENTREES;15;5;4
464007;20/09/2021;SORTIES;15;6;9
464007;20/09/2021;ENTREES;16;3;4
464007;20/09/2021;SORTIES;16;13;11
464007;20/09/2021;ENTREES;17;5;3
464007;20/09/2021;SORTIES;17;11;28
464007;20/09/2021;ENTREES;18;1;1
464007;20/09/2021;SORTIES;18;7;30
464007;20/09/2021;ENTREES;19;0;3
464007;20/09/2021;SORTIES;19;4;27
464007;20/09/2021;ENTREES;20;0;1
464007;20/09/2021;SORTIES;20;6;12
464007;20/09/2021;ENTREES;21;0;1
464007;20/09/2021;SORTIES;21;2;2
464007;20/09/2021;ENTREES;22;0;1
464007;20/09/2021;SORTIES;22;0;0
464007;20/09/2021;ENTREES;23;0;0
464007;20/09/2021;SORTIES;23;0;2
464007;21/09/2021;ENTREES;0;0;0
464007;21/09/2021;SORTIES;0;0;0
464007;21/09/2021;ENTREES;1;0;0
464007;21/09/2021;SORTIES;1;0;0
