CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/09/2021;ENTREES;2;0;0
464008;20/09/2021;SORTIES;2;0;0
464008;20/09/2021;ENTREES;3;0;0
464008;20/09/2021;SORTIES;3;0;0
464008;20/09/2021;ENTREES;4;0;0
464008;20/09/2021;SORTIES;4;0;0
464008;20/09/2021;ENTREES;5;0;3
464008;20/09/2021;SORTIES;5;0;0
464008;20/09/2021;ENTREES;6;0;2
464008;20/09/2021;SORTIES;6;0;0
464008;20/09/2021;ENTREES;7;1;3
464008;20/09/2021;SORTIES;7;0;0
464008;20/09/2021;ENTREES;8;4;5
464008;20/09/2021;SORTIES;8;0;0
464008;20/09/2021;ENTREES;9;10;7
464008;20/09/2021;SORTIES;9;0;0
464008;20/09/2021;ENTREES;10;8;1
464008;20/09/2021;SORTIES;10;2;12
464008;20/09/2021;ENTREES;11;8;2
464008;20/09/2021;SORTIES;11;2;1
464008;20/09/2021;ENTREES;12;4;4
464008;20/09/2021;SORTIES;12;0;3
464008;20/09/2021;ENTREES;13;2;2
464008;20/09/2021;SORTIES;13;1;5
464008;20/09/2021;ENTREES;14;7;0
464008;20/09/2021;SORTIES;14;8;0
464008;20/09/2021;ENTREES;15;2;1
464008;20/09/2021;SORTIES;15;9;3
464008;20/09/2021;ENTREES;16;0;0
464008;20/09/2021;SORTIES;16;5;2
464008;20/09/2021;ENTREES;17;0;0
464008;20/09/2021;SORTIES;17;8;2
464008;20/09/2021;ENTREES;18;2;6
464008;20/09/2021;SORTIES;18;3;3
464008;20/09/2021;ENTREES;19;2;8
464008;20/09/2021;SORTIES;19;3;10
464008;20/09/2021;ENTREES;20;0;0
464008;20/09/2021;SORTIES;20;2;2
464008;20/09/2021;ENTREES;21;0;0
464008;20/09/2021;SORTIES;21;0;2
464008;20/09/2021;ENTREES;22;0;0
464008;20/09/2021;SORTIES;22;0;0
464008;20/09/2021;ENTREES;23;0;0
464008;20/09/2021;SORTIES;23;0;0
464008;21/09/2021;ENTREES;0;0;0
464008;21/09/2021;SORTIES;0;0;0
464008;21/09/2021;ENTREES;1;0;0
464008;21/09/2021;SORTIES;1;0;0
