CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/06/2021;;29/06/2021 21:44;0;;30/06/2021 07:37;AB;464004
464004;30/06/2021;;30/06/2021 08:54;1;;30/06/2021 10:10;HO;464004
464004;30/06/2021;;30/06/2021 10:27;2;;30/06/2021 10:41;HO;464004
464004;30/06/2021;;29/06/2021 12:05;3;;30/06/2021 11:13;AB;464004
464004;30/06/2021;;30/06/2021 08:35;4;;30/06/2021 11:54;HO;464004
464004;30/06/2021;;30/06/2021 09:17;5;;30/06/2021 12:07;HO;464004
464004;30/06/2021;;30/06/2021 09:15;6;;30/06/2021 12:25;HO;464004
464004;30/06/2021;;30/06/2021 09:51;7;;30/06/2021 12:47;HO;464004
464004;30/06/2021;;30/06/2021 12:26;8;;30/06/2021 12:49;HO;464004
464004;30/06/2021;;30/06/2021 09:56;9;;30/06/2021 13:04;AB;464004
464004;30/06/2021;;30/06/2021 08:23;10;;30/06/2021 13:06;HO;464004
464004;30/06/2021;;30/06/2021 06:47;11;;30/06/2021 13:32;AB;464004
464004;30/06/2021;;30/06/2021 09:15;12;;30/06/2021 14:03;HO;464004
464004;30/06/2021;;30/06/2021 08:05;13;;30/06/2021 14:09;AB;464004
464004;30/06/2021;;30/06/2021 12:11;14;;30/06/2021 14:40;HO;464004
464004;30/06/2021;;30/06/2021 10:48;15;;30/06/2021 15:56;HO;464004
464004;30/06/2021;;30/06/2021 10:56;16;;30/06/2021 16:36;AB;464004
464004;30/06/2021;;30/06/2021 13:45;17;;30/06/2021 17:05;HO;464004
464004;30/06/2021;;30/06/2021 07:51;18;;30/06/2021 17:28;AB;464004
464004;30/06/2021;;30/06/2021 07:48;19;;30/06/2021 17:45;AB;464004
464004;30/06/2021;;30/06/2021 08:18;20;;30/06/2021 17:53;AB;464004
464004;30/06/2021;;30/06/2021 06:55;21;;30/06/2021 18:02;AB;464004
464004;30/06/2021;;30/06/2021 09:01;22;;30/06/2021 18:09;AB;464004
464004;30/06/2021;;30/06/2021 09:04;23;;30/06/2021 18:12;HO;464004
464004;30/06/2021;;30/06/2021 09:14;24;;30/06/2021 18:16;HO;464004
464004;30/06/2021;;30/06/2021 08:53;25;;30/06/2021 18:21;HO;464004
464004;30/06/2021;;30/06/2021 09:11;26;;30/06/2021 18:23;AB;464004
464004;30/06/2021;;30/06/2021 13:35;27;;30/06/2021 18:56;AB;464004
464004;30/06/2021;;30/06/2021 08:55;28;;30/06/2021 18:57;AB;464004
464004;30/06/2021;;30/06/2021 13:37;29;;30/06/2021 18:58;HO;464004
464004;30/06/2021;;30/06/2021 08:24;30;;30/06/2021 19:02;AB;464004
464004;30/06/2021;;30/06/2021 11:37;31;;30/06/2021 19:03;HO;464004
464004;30/06/2021;;30/06/2021 14:03;32;;30/06/2021 19:07;HO;464004
464004;30/06/2021;;30/06/2021 08:32;33;;30/06/2021 19:29;AB;464004
464004;30/06/2021;;30/06/2021 14:54;34;;30/06/2021 19:29;HO;464004
464004;30/06/2021;;30/06/2021 07:10;35;;30/06/2021 20:33;AB;464004
464004;30/06/2021;;30/06/2021 14:40;36;;30/06/2021 20:45;HO;464004
464004;30/06/2021;;30/06/2021 18:36;37;;30/06/2021 22:15;AB;464004
464004;30/06/2021;;30/06/2021 09:07;38;;30/06/2021 22:15;AB;464004
