CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/06/2021;;30/06/2021 07:02;0;;30/06/2021 07:03;HO;464008
464008;30/06/2021;;29/06/2021 19:32;1;;30/06/2021 07:24;AB;464008
464008;30/06/2021;;30/06/2021 07:55;2;;30/06/2021 08:07;HO;464008
464008;30/06/2021;;13/06/2021 17:45;3;;30/06/2021 08:38;AB;464008
464008;30/06/2021;;29/06/2021 17:09;4;;30/06/2021 08:56;AB;464008
464008;30/06/2021;;28/06/2021 06:46;5;;30/06/2021 10:14;HO;464008
464008;30/06/2021;;30/06/2021 09:54;6;;30/06/2021 10:27;AB;464008
464008;30/06/2021;;30/06/2021 10:05;7;;30/06/2021 10:27;AB;464008
464008;30/06/2021;;30/06/2021 09:53;8;;30/06/2021 10:28;AB;464008
464008;30/06/2021;;30/06/2021 09:49;9;;30/06/2021 10:28;AB;464008
464008;30/06/2021;;23/06/2021 10:08;10;;30/06/2021 10:28;AB;464008
464008;30/06/2021;;30/06/2021 09:42;11;;30/06/2021 10:28;AB;464008
464008;30/06/2021;;30/06/2021 09:39;12;;30/06/2021 10:28;AB;464008
464008;30/06/2021;;30/06/2021 09:53;13;;30/06/2021 10:28;AB;464008
464008;30/06/2021;;27/06/2021 20:44;14;;30/06/2021 10:29;AB;464008
464008;30/06/2021;;30/06/2021 09:42;15;;30/06/2021 10:29;AB;464008
464008;30/06/2021;;29/06/2021 20:55;16;;30/06/2021 10:29;AB;464008
464008;30/06/2021;;29/06/2021 21:03;17;;30/06/2021 10:31;AB;464008
464008;30/06/2021;;30/06/2021 10:02;18;;30/06/2021 10:42;AB;464008
464008;30/06/2021;;28/06/2021 20:34;19;;30/06/2021 10:42;AB;464008
464008;30/06/2021;;29/06/2021 10:35;20;;30/06/2021 10:43;AB;464008
464008;30/06/2021;;29/06/2021 21:36;21;;30/06/2021 10:44;AB;464008
464008;30/06/2021;;30/06/2021 10:53;22;;30/06/2021 10:54;AB;464008
464008;30/06/2021;;30/06/2021 09:19;23;;30/06/2021 10:54;AB;464008
464008;30/06/2021;;30/06/2021 10:01;24;;30/06/2021 11:19;HO;464008
464008;30/06/2021;;30/06/2021 09:23;25;;30/06/2021 11:59;AB;464008
464008;30/06/2021;;30/06/2021 07:08;26;;30/06/2021 12:07;AB;464008
464008;30/06/2021;;30/06/2021 03:22;27;;30/06/2021 12:20;AB;464008
464008;30/06/2021;;30/06/2021 04:05;28;;30/06/2021 12:56;AB;464008
464008;30/06/2021;;30/06/2021 09:20;29;;30/06/2021 14:33;HO;464008
464008;30/06/2021;;30/06/2021 06:45;30;;30/06/2021 14:54;AB;464008
464008;30/06/2021;;30/06/2021 12:24;31;;30/06/2021 15:02;HO;464008
464008;30/06/2021;;30/06/2021 11:29;32;;30/06/2021 15:08;HO;464008
464008;30/06/2021;;30/06/2021 10:45;33;;30/06/2021 15:11;HO;464008
464008;30/06/2021;;30/06/2021 11:35;34;;30/06/2021 15:22;HO;464008
464008;30/06/2021;;30/06/2021 09:16;35;;30/06/2021 15:29;HO;464008
464008;30/06/2021;;30/06/2021 11:47;36;;30/06/2021 15:30;HO;464008
464008;30/06/2021;;30/06/2021 10:11;37;;30/06/2021 15:41;HO;464008
464008;30/06/2021;;30/06/2021 10:12;38;;30/06/2021 15:42;HO;464008
464008;30/06/2021;;30/06/2021 14:25;39;;30/06/2021 15:43;HO;464008
464008;30/06/2021;;30/06/2021 10:23;40;;30/06/2021 15:44;HO;464008
464008;30/06/2021;;30/06/2021 10:08;41;;30/06/2021 15:52;HO;464008
464008;30/06/2021;;30/06/2021 13:59;42;;30/06/2021 15:59;HO;464008
464008;30/06/2021;;30/06/2021 09:49;43;;30/06/2021 16:03;HO;464008
464008;30/06/2021;;30/06/2021 12:32;44;;30/06/2021 16:09;HO;464008
464008;30/06/2021;;30/06/2021 15:32;45;;30/06/2021 16:18;AB;464008
464008;30/06/2021;;30/06/2021 05:37;46;;30/06/2021 16:21;AB;464008
464008;30/06/2021;;30/06/2021 11:47;47;;30/06/2021 16:21;AB;464008
464008;30/06/2021;;30/06/2021 14:29;48;;30/06/2021 16:28;AB;464008
464008;30/06/2021;;30/06/2021 10:10;49;;30/06/2021 16:39;HO;464008
464008;30/06/2021;;30/06/2021 10:38;50;;30/06/2021 16:45;HO;464008
464008;30/06/2021;;30/06/2021 10:28;51;;30/06/2021 16:47;HO;464008
464008;30/06/2021;;30/06/2021 14:14;52;;30/06/2021 16:58;HO;464008
464008;30/06/2021;;30/06/2021 15:05;53;;30/06/2021 16:58;HO;464008
464008;30/06/2021;;30/06/2021 14:20;54;;30/06/2021 17:09;HO;464008
464008;30/06/2021;;30/06/2021 06:54;55;;30/06/2021 17:09;AB;464008
464008;30/06/2021;;30/06/2021 11:08;56;;30/06/2021 17:13;AB;464008
464008;30/06/2021;;30/06/2021 08:38;57;;30/06/2021 17:15;HO;464008
464008;30/06/2021;;30/06/2021 13:54;58;;30/06/2021 17:28;AB;464008
464008;30/06/2021;;30/06/2021 09:45;59;;30/06/2021 17:32;HO;464008
464008;30/06/2021;;30/06/2021 07:26;60;;30/06/2021 17:35;AB;464008
464008;30/06/2021;;30/06/2021 07:07;61;;30/06/2021 17:39;AB;464008
464008;30/06/2021;;30/06/2021 06:03;62;;30/06/2021 17:45;AB;464008
464008;30/06/2021;;30/06/2021 08:56;63;;30/06/2021 18:01;HO;464008
464008;30/06/2021;;30/06/2021 12:44;64;;30/06/2021 18:07;HO;464008
464008;30/06/2021;;30/06/2021 07:42;65;;30/06/2021 18:17;HO;464008
464008;30/06/2021;;30/06/2021 06:47;66;;30/06/2021 18:23;AB;464008
464008;30/06/2021;;30/06/2021 13:46;67;;30/06/2021 18:23;AB;464008
464008;30/06/2021;;30/06/2021 14:23;68;;30/06/2021 18:45;HO;464008
464008;30/06/2021;;30/06/2021 09:20;69;;30/06/2021 18:49;AB;464008
464008;30/06/2021;;30/06/2021 10:23;70;;30/06/2021 18:53;AB;464008
464008;30/06/2021;;30/06/2021 14:05;71;;30/06/2021 19:07;HO;464008
464008;30/06/2021;;30/06/2021 17:35;72;;30/06/2021 19:23;HO;464008
464008;30/06/2021;;30/06/2021 16:28;73;;30/06/2021 19:35;HO;464008
464008;30/06/2021;;30/06/2021 15:57;74;;30/06/2021 19:56;HO;464008
464008;30/06/2021;;30/06/2021 19:56;75;;30/06/2021 19:56;HO;464008
464008;30/06/2021;;30/06/2021 19:49;76;;30/06/2021 20:12;AB;464008
464008;30/06/2021;;30/06/2021 19:23;77;;30/06/2021 20:12;AB;464008
464008;30/06/2021;;30/06/2021 19:46;78;;30/06/2021 20:12;AB;464008
464008;30/06/2021;;30/06/2021 19:31;79;;30/06/2021 20:13;AB;464008
464008;30/06/2021;;30/06/2021 19:53;80;;30/06/2021 20:13;AB;464008
464008;30/06/2021;;30/06/2021 19:11;81;;30/06/2021 20:17;AB;464008
464008;30/06/2021;;30/06/2021 19:49;82;;30/06/2021 20:17;AB;464008
464008;30/06/2021;;30/06/2021 11:21;83;;30/06/2021 20:23;AB;464008
464008;30/06/2021;;30/06/2021 12:53;84;;30/06/2021 20:29;HO;464008
464008;30/06/2021;;30/06/2021 20:21;85;;30/06/2021 20:33;AB;464008
464008;30/06/2021;;30/06/2021 20:23;86;;30/06/2021 20:35;AB;464008
464008;30/06/2021;;30/06/2021 20:54;87;;30/06/2021 20:57;AB;464008
464008;30/06/2021;;30/06/2021 20:54;88;;30/06/2021 21:00;AB;464008
464008;30/06/2021;;30/06/2021 20:54;89;;30/06/2021 21:00;AB;464008
464008;30/06/2021;;30/06/2021 19:49;90;;30/06/2021 21:03;AB;464008
464008;30/06/2021;;30/06/2021 20:55;91;;30/06/2021 21:04;AB;464008
464008;30/06/2021;;30/06/2021 20:54;92;;30/06/2021 21:04;AB;464008
464008;30/06/2021;;30/06/2021 19:12;93;;30/06/2021 21:04;AB;464008
464008;30/06/2021;;30/06/2021 09:18;94;;30/06/2021 21:05;HO;464008
464008;30/06/2021;;30/06/2021 11:01;95;;30/06/2021 21:29;AB;464008
464008;30/06/2021;;30/06/2021 12:30;96;;30/06/2021 21:44;AB;464008
464008;30/06/2021;;30/06/2021 13:26;97;;30/06/2021 22:02;AB;464008
