CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/06/2021;92;2;0;0
464004;30/06/2021;92;3;0;0
464004;30/06/2021;92;4;0;0
464004;30/06/2021;92;5;0;0
464004;30/06/2021;92;6;0;2
464004;30/06/2021;92;7;0;4
464004;30/06/2021;92;8;4;9
464004;30/06/2021;92;9;10;13
464004;30/06/2021;92;10;10;14
464004;30/06/2021;92;11;10;13
464004;30/06/2021;92;12;8;14
464004;30/06/2021;92;13;9;13
464004;30/06/2021;92;14;10;13
464004;30/06/2021;92;15;9;13
464004;30/06/2021;92;16;9;12
464004;30/06/2021;92;17;8;9
464004;30/06/2021;92;18;5;5
464004;30/06/2021;92;19;2;3
464004;30/06/2021;92;20;1;2
464004;30/06/2021;92;21;1;2
464004;30/06/2021;92;22;1;0
464004;30/06/2021;92;23;1;0
464004;01/07/2021;92;0;0;0
464004;01/07/2021;92;1;0;0
