CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/06/2021;200;2;0;0
464005;30/06/2021;200;3;0;0
464005;30/06/2021;200;4;0;0
464005;30/06/2021;200;5;0;0
464005;30/06/2021;200;6;0;1
464005;30/06/2021;200;7;2;1
464005;30/06/2021;200;8;2;4
464005;30/06/2021;200;9;3;4
464005;30/06/2021;200;10;4;4
464005;30/06/2021;200;11;7;5
464005;30/06/2021;200;12;7;5
464005;30/06/2021;200;13;8;5
464005;30/06/2021;200;14;9;5
464005;30/06/2021;200;15;9;5
464005;30/06/2021;200;16;6;5
464005;30/06/2021;200;17;6;5
464005;30/06/2021;200;18;4;4
464005;30/06/2021;200;19;4;3
464005;30/06/2021;200;20;3;3
464005;30/06/2021;200;21;2;3
464005;30/06/2021;200;22;2;1
464005;30/06/2021;200;23;2;0
464005;01/07/2021;200;0;0;0
464005;01/07/2021;200;1;0;0
