CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/06/2021;;30/06/2021 04:57;0;;30/06/2021 05:29;AB;464002
464002;30/06/2021;;30/06/2021 00:25;1;;30/06/2021 06:20;AB;464002
464002;30/06/2021;;29/06/2021 18:49;2;;30/06/2021 06:56;AB;464002
464002;30/06/2021;;29/06/2021 19:00;3;;30/06/2021 07:29;AB;464002
464002;30/06/2021;;30/06/2021 07:54;4;;30/06/2021 08:04;HO;464002
464002;30/06/2021;;26/06/2021 16:02;5;;30/06/2021 08:38;AB;464002
464002;30/06/2021;;30/06/2021 08:29;6;;30/06/2021 09:13;AB;464002
464002;30/06/2021;;30/06/2021 07:54;7;;30/06/2021 09:45;HO;464002
464002;30/06/2021;;30/06/2021 09:41;8;;30/06/2021 09:57;AB;464002
464002;30/06/2021;;29/06/2021 21:28;9;;30/06/2021 10:27;AB;464002
464002;30/06/2021;;30/06/2021 09:15;10;;30/06/2021 10:35;HO;464002
464002;30/06/2021;;30/06/2021 09:22;11;;30/06/2021 10:39;HO;464002
464002;30/06/2021;;30/06/2021 09:21;12;;30/06/2021 10:40;AB;464002
464002;30/06/2021;;30/06/2021 08:58;13;;30/06/2021 11:07;HO;464002
464002;30/06/2021;;30/06/2021 08:50;14;;30/06/2021 11:33;AB;464002
464002;30/06/2021;;30/06/2021 09:32;15;;30/06/2021 11:36;HO;464002
464002;30/06/2021;;30/06/2021 08:32;16;;30/06/2021 11:36;AB;464002
464002;30/06/2021;;30/06/2021 10:52;17;;30/06/2021 11:38;AB;464002
464002;30/06/2021;;30/06/2021 09:38;18;;30/06/2021 11:44;HO;464002
464002;30/06/2021;;30/06/2021 10:07;19;;30/06/2021 11:49;HO;464002
464002;30/06/2021;;30/06/2021 07:37;20;;30/06/2021 11:53;HO;464002
464002;30/06/2021;;29/06/2021 23:21;21;;30/06/2021 11:56;AB;464002
464002;30/06/2021;;28/06/2021 23:41;22;;30/06/2021 11:56;AB;464002
464002;30/06/2021;;30/06/2021 11:20;23;;30/06/2021 11:58;HO;464002
464002;30/06/2021;;30/06/2021 09:05;24;;30/06/2021 12:03;AB;464002
464002;30/06/2021;;30/06/2021 10:18;25;;30/06/2021 12:15;HO;464002
464002;30/06/2021;;30/06/2021 08:48;26;;30/06/2021 12:22;AB;464002
464002;30/06/2021;;30/06/2021 09:35;27;;30/06/2021 12:39;HO;464002
464002;30/06/2021;;30/06/2021 12:21;28;;30/06/2021 12:52;HO;464002
464002;30/06/2021;;30/06/2021 13:16;29;;30/06/2021 13:16;AB;464002
464002;30/06/2021;;30/06/2021 12:45;30;;30/06/2021 13:18;AB;464002
464002;30/06/2021;;30/06/2021 13:20;31;;30/06/2021 13:20;AB;464002
464002;30/06/2021;;30/06/2021 13:25;32;;30/06/2021 13:25;AB;464002
464002;30/06/2021;;30/06/2021 13:32;33;;30/06/2021 13:32;AB;464002
464002;30/06/2021;;30/06/2021 09:28;34;;30/06/2021 13:41;HO;464002
464002;30/06/2021;;30/06/2021 07:43;35;;30/06/2021 13:42;AB;464002
464002;30/06/2021;;30/06/2021 13:03;36;;30/06/2021 13:47;AB;464002
464002;30/06/2021;;30/06/2021 10:57;37;;30/06/2021 13:48;HO;464002
464002;30/06/2021;;30/06/2021 07:50;38;;30/06/2021 14:17;AB;464002
464002;30/06/2021;;30/06/2021 10:24;39;;30/06/2021 14:38;HO;464002
464002;30/06/2021;;30/06/2021 11:55;40;;30/06/2021 15:01;HO;464002
464002;30/06/2021;;30/06/2021 09:45;41;;30/06/2021 15:04;HO;464002
464002;30/06/2021;;30/06/2021 13:36;42;;30/06/2021 15:11;AB;464002
464002;30/06/2021;;30/06/2021 06:27;43;;30/06/2021 15:18;AB;464002
464002;30/06/2021;;30/06/2021 12:04;44;;30/06/2021 15:19;AB;464002
464002;30/06/2021;;30/06/2021 14:00;45;;30/06/2021 15:19;HO;464002
464002;30/06/2021;;30/06/2021 07:17;46;;30/06/2021 15:23;AB;464002
464002;30/06/2021;;30/06/2021 11:20;47;;30/06/2021 15:26;HO;464002
464002;30/06/2021;;30/06/2021 14:11;48;;30/06/2021 15:28;HO;464002
464002;30/06/2021;;30/06/2021 14:13;49;;30/06/2021 15:39;AB;464002
464002;30/06/2021;;30/06/2021 11:13;50;;30/06/2021 15:51;HO;464002
464002;30/06/2021;;28/06/2021 09:46;51;;30/06/2021 15:52;AB;464002
464002;30/06/2021;;30/06/2021 10:57;52;;30/06/2021 15:56;HO;464002
464002;30/06/2021;;30/06/2021 14:34;53;;30/06/2021 16:23;HO;464002
464002;30/06/2021;;30/06/2021 11:03;54;;30/06/2021 16:24;HO;464002
464002;30/06/2021;;30/06/2021 13:07;55;;30/06/2021 16:28;AB;464002
464002;30/06/2021;;30/06/2021 14:32;56;;30/06/2021 16:32;HO;464002
464002;30/06/2021;;30/06/2021 06:57;57;;30/06/2021 16:48;AB;464002
464002;30/06/2021;;30/06/2021 14:09;58;;30/06/2021 16:58;AB;464002
464002;30/06/2021;;30/06/2021 13:30;59;;30/06/2021 16:59;HO;464002
464002;30/06/2021;;30/06/2021 15:45;60;;30/06/2021 17:03;HO;464002
464002;30/06/2021;;30/06/2021 08:17;61;;30/06/2021 17:06;AB;464002
464002;30/06/2021;;30/06/2021 12:53;62;;30/06/2021 17:07;AB;464002
464002;30/06/2021;;30/06/2021 11:05;63;;30/06/2021 17:08;AB;464002
464002;30/06/2021;;30/06/2021 09:57;64;;30/06/2021 17:09;HO;464002
464002;30/06/2021;;30/06/2021 07:34;65;;30/06/2021 17:14;AB;464002
464002;30/06/2021;;30/06/2021 07:30;66;;30/06/2021 17:25;AB;464002
464002;30/06/2021;;30/06/2021 10:05;67;;30/06/2021 17:30;HO;464002
464002;30/06/2021;;30/06/2021 15:55;68;;30/06/2021 17:31;HO;464002
464002;30/06/2021;;30/06/2021 07:22;69;;30/06/2021 17:32;AB;464002
464002;30/06/2021;;30/06/2021 14:34;70;;30/06/2021 17:33;HO;464002
464002;30/06/2021;;30/06/2021 06:27;71;;30/06/2021 17:41;AB;464002
464002;30/06/2021;;30/06/2021 10:56;72;;30/06/2021 17:42;HO;464002
464002;30/06/2021;;30/06/2021 07:26;73;;30/06/2021 17:43;AB;464002
464002;30/06/2021;;30/06/2021 13:15;74;;30/06/2021 17:47;AB;464002
464002;30/06/2021;;30/06/2021 07:11;75;;30/06/2021 17:51;HO;464002
464002;30/06/2021;;30/06/2021 07:16;76;;30/06/2021 17:55;AB;464002
464002;30/06/2021;;30/06/2021 12:27;77;;30/06/2021 18:00;AB;464002
464002;30/06/2021;;30/06/2021 07:44;78;;30/06/2021 18:01;AB;464002
464002;30/06/2021;;24/06/2021 19:12;79;;30/06/2021 18:01;AB;464002
464002;30/06/2021;;30/06/2021 09:20;80;;30/06/2021 18:02;AB;464002
464002;30/06/2021;;30/06/2021 14:07;81;;30/06/2021 18:03;HO;464002
464002;30/06/2021;;30/06/2021 18:04;82;;30/06/2021 18:06;AB;464002
464002;30/06/2021;;30/06/2021 07:21;83;;30/06/2021 18:06;AB;464002
464002;30/06/2021;;30/06/2021 13:37;84;;30/06/2021 18:06;AB;464002
464002;30/06/2021;;30/06/2021 13:49;85;;30/06/2021 18:08;HO;464002
464002;30/06/2021;;30/06/2021 15:32;86;;30/06/2021 18:08;AB;464002
464002;30/06/2021;;30/06/2021 12:48;87;;30/06/2021 18:10;AB;464002
464002;30/06/2021;;30/06/2021 17:26;88;;30/06/2021 18:14;AB;464002
464002;30/06/2021;;27/06/2021 21:58;89;;30/06/2021 18:18;AB;464002
464002;30/06/2021;;30/06/2021 14:24;90;;30/06/2021 18:18;HO;464002
464002;30/06/2021;;30/06/2021 09:22;91;;30/06/2021 18:18;AB;464002
464002;30/06/2021;;30/06/2021 16:04;92;;30/06/2021 18:19;HO;464002
464002;30/06/2021;;30/06/2021 18:22;93;;30/06/2021 18:22;AB;464002
464002;30/06/2021;;30/06/2021 18:30;94;;30/06/2021 18:30;AB;464002
464002;30/06/2021;;30/06/2021 18:30;95;;30/06/2021 18:30;AB;464002
464002;30/06/2021;;30/06/2021 18:31;96;;30/06/2021 18:31;AB;464002
464002;30/06/2021;;30/06/2021 08:05;97;;30/06/2021 18:32;AB;464002
464002;30/06/2021;;30/06/2021 16:17;98;;30/06/2021 18:33;HO;464002
464002;30/06/2021;;30/06/2021 07:21;99;;30/06/2021 18:38;AB;464002
464002;30/06/2021;;30/06/2021 14:25;100;;30/06/2021 18:39;HO;464002
464002;30/06/2021;;30/06/2021 15:02;101;;30/06/2021 18:40;HO;464002
464002;30/06/2021;;30/06/2021 18:26;102;;30/06/2021 18:43;HO;464002
464002;30/06/2021;;30/06/2021 15:34;103;;30/06/2021 18:45;HO;464002
464002;30/06/2021;;30/06/2021 15:57;104;;30/06/2021 18:50;HO;464002
464002;30/06/2021;;30/06/2021 18:52;105;;30/06/2021 18:53;AB;464002
464002;30/06/2021;;30/06/2021 08:23;106;;30/06/2021 18:56;AB;464002
464002;30/06/2021;;30/06/2021 13:55;107;;30/06/2021 18:58;AB;464002
464002;30/06/2021;;30/06/2021 17:00;108;;30/06/2021 19:06;HO;464002
464002;30/06/2021;;30/06/2021 19:02;109;;30/06/2021 19:13;AB;464002
464002;30/06/2021;;30/06/2021 19:02;110;;30/06/2021 19:13;AB;464002
464002;30/06/2021;;30/06/2021 15:49;111;;30/06/2021 19:13;AB;464002
464002;30/06/2021;;30/06/2021 13:52;112;;30/06/2021 19:27;AB;464002
464002;30/06/2021;;30/06/2021 16:34;113;;30/06/2021 19:33;HO;464002
464002;30/06/2021;;30/06/2021 08:19;114;;30/06/2021 19:43;HO;464002
464002;30/06/2021;;30/06/2021 18:07;115;;30/06/2021 19:43;HO;464002
464002;30/06/2021;;30/06/2021 19:03;116;;30/06/2021 19:53;HO;464002
464002;30/06/2021;;30/06/2021 18:25;117;;30/06/2021 20:01;AB;464002
464002;30/06/2021;;30/06/2021 10:24;118;;30/06/2021 20:04;AB;464002
464002;30/06/2021;;30/06/2021 17:47;119;;30/06/2021 20:05;HO;464002
464002;30/06/2021;;30/06/2021 08:05;120;;30/06/2021 20:13;AB;464002
464002;30/06/2021;;30/06/2021 18:07;121;;30/06/2021 20:23;AB;464002
464002;30/06/2021;;30/06/2021 12:30;122;;30/06/2021 20:32;AB;464002
464002;30/06/2021;;30/06/2021 11:42;123;;30/06/2021 20:34;HO;464002
464002;30/06/2021;;30/06/2021 19:24;124;;30/06/2021 20:51;AB;464002
464002;30/06/2021;;30/06/2021 20:05;125;;30/06/2021 21:03;AB;464002
464002;30/06/2021;;30/06/2021 14:32;126;;30/06/2021 21:04;AB;464002
464002;30/06/2021;;30/06/2021 20:04;127;;30/06/2021 21:23;AB;464002
464002;30/06/2021;;30/06/2021 18:53;128;;30/06/2021 21:23;AB;464002
464002;30/06/2021;;30/06/2021 16:20;129;;30/06/2021 21:23;AB;464002
464002;30/06/2021;;30/06/2021 12:14;130;;30/06/2021 21:24;AB;464002
464002;30/06/2021;;30/06/2021 16:16;131;;30/06/2021 22:28;AB;464002
