CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/06/2021;340;2;0;1
464009;30/06/2021;340;3;0;1
464009;30/06/2021;340;4;0;0
464009;30/06/2021;340;5;1;1
464009;30/06/2021;340;6;4;9
464009;30/06/2021;340;7;12;31
464009;30/06/2021;340;8;16;54
464009;30/06/2021;340;9;27;61
464009;30/06/2021;340;10;35;62
464009;30/06/2021;340;11;36;64
464009;30/06/2021;340;12;33;64
464009;30/06/2021;340;13;45;66
464009;30/06/2021;340;14;53;65
464009;30/06/2021;340;15;45;60
464009;30/06/2021;340;16;31;51
464009;30/06/2021;340;17;16;37
464009;30/06/2021;340;18;3;19
464009;30/06/2021;340;19;3;7
464009;30/06/2021;340;20;2;3
464009;30/06/2021;340;21;2;2
464009;30/06/2021;340;22;2;0
464009;30/06/2021;340;23;1;0
464009;01/07/2021;340;0;0;1
464009;01/07/2021;340;1;0;1
