CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/06/2021;ENTREES;2;0;0
464010;30/06/2021;SORTIES;2;0;0
464010;30/06/2021;ENTREES;3;0;0
464010;30/06/2021;SORTIES;3;0;0
464010;30/06/2021;ENTREES;4;0;1
464010;30/06/2021;SORTIES;4;0;0
464010;30/06/2021;ENTREES;5;0;0
464010;30/06/2021;SORTIES;5;0;0
464010;30/06/2021;ENTREES;6;1;3
464010;30/06/2021;SORTIES;6;0;1
464010;30/06/2021;ENTREES;7;8;5
464010;30/06/2021;SORTIES;7;0;1
464010;30/06/2021;ENTREES;8;13;6
464010;30/06/2021;SORTIES;8;2;0
464010;30/06/2021;ENTREES;9;16;3
464010;30/06/2021;SORTIES;9;2;1
464010;30/06/2021;ENTREES;10;22;2
464010;30/06/2021;SORTIES;10;1;0
464010;30/06/2021;ENTREES;11;15;4
464010;30/06/2021;SORTIES;11;7;1
464010;30/06/2021;ENTREES;12;21;3
464010;30/06/2021;SORTIES;12;4;4
464010;30/06/2021;ENTREES;13;17;1
464010;30/06/2021;SORTIES;13;7;4
464010;30/06/2021;ENTREES;14;17;0
464010;30/06/2021;SORTIES;14;14;1
464010;30/06/2021;ENTREES;15;9;0
464010;30/06/2021;SORTIES;15;21;2
464010;30/06/2021;ENTREES;16;3;0
464010;30/06/2021;SORTIES;16;28;2
464010;30/06/2021;ENTREES;17;4;1
464010;30/06/2021;SORTIES;17;25;3
464010;30/06/2021;ENTREES;18;2;2
464010;30/06/2021;SORTIES;18;15;2
464010;30/06/2021;ENTREES;19;1;0
464010;30/06/2021;SORTIES;19;11;4
464010;30/06/2021;ENTREES;20;0;0
464010;30/06/2021;SORTIES;20;6;0
464010;30/06/2021;ENTREES;21;1;0
464010;30/06/2021;SORTIES;21;2;3
464010;30/06/2021;ENTREES;22;0;0
464010;30/06/2021;SORTIES;22;2;0
464010;30/06/2021;ENTREES;23;0;0
464010;30/06/2021;SORTIES;23;1;2
464010;01/07/2021;ENTREES;0;0;0
464010;01/07/2021;SORTIES;0;2;0
464010;01/07/2021;ENTREES;1;0;0
464010;01/07/2021;SORTIES;1;0;0
