CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/06/2021;130;2;0;0
464006;30/06/2021;130;3;0;0
464006;30/06/2021;130;4;0;0
464006;30/06/2021;130;5;0;0
464006;30/06/2021;130;6;0;1
464006;30/06/2021;130;7;0;2
464006;30/06/2021;130;8;1;2
464006;30/06/2021;130;9;4;2
464006;30/06/2021;130;10;4;2
464006;30/06/2021;130;11;4;3
464006;30/06/2021;130;12;6;4
464006;30/06/2021;130;13;5;4
464006;30/06/2021;130;14;4;4
464006;30/06/2021;130;15;4;2
464006;30/06/2021;130;16;4;1
464006;30/06/2021;130;17;4;0
464006;30/06/2021;130;18;3;0
464006;30/06/2021;130;19;2;0
464006;30/06/2021;130;20;1;0
464006;30/06/2021;130;21;0;0
464006;30/06/2021;130;22;0;0
464006;30/06/2021;130;23;0;0
464006;01/07/2021;130;0;0;0
464006;01/07/2021;130;1;0;0
