CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/06/2021;;30/06/2021 04:43;0;;30/06/2021 04:49;AB;464001
464001;30/06/2021;;29/06/2021 17:21;1;;30/06/2021 05:46;HO;464001
464001;30/06/2021;;28/06/2021 12:33;2;;30/06/2021 06:44;AB;464001
464001;30/06/2021;;29/06/2021 18:00;3;;30/06/2021 07:09;AB;464001
464001;30/06/2021;;29/06/2021 09:22;4;;30/06/2021 07:41;AB;464001
464001;30/06/2021;;29/06/2021 18:43;5;;30/06/2021 07:42;AB;464001
464001;30/06/2021;;29/06/2021 18:39;6;;30/06/2021 07:47;AB;464001
464001;30/06/2021;;29/06/2021 19:28;7;;30/06/2021 08:21;AB;464001
464001;30/06/2021;;29/06/2021 17:43;8;;30/06/2021 08:27;HO;464001
464001;30/06/2021;;29/06/2021 18:02;9;;30/06/2021 08:32;AB;464001
464001;30/06/2021;;29/06/2021 22:48;10;;30/06/2021 08:33;HO;464001
464001;30/06/2021;;29/06/2021 15:05;11;;30/06/2021 08:35;AB;464001
464001;30/06/2021;;29/06/2021 16:34;12;;30/06/2021 08:42;AB;464001
464001;30/06/2021;;26/06/2021 18:00;13;;30/06/2021 08:45;AB;464001
464001;30/06/2021;;30/06/2021 07:19;14;;30/06/2021 08:56;HO;464001
464001;30/06/2021;;30/06/2021 06:22;15;;30/06/2021 09:19;AB;464001
464001;30/06/2021;;24/06/2021 20:04;16;;30/06/2021 09:32;AB;464001
464001;30/06/2021;;30/06/2021 05:58;17;;30/06/2021 09:32;AB;464001
464001;30/06/2021;;29/06/2021 16:56;18;;30/06/2021 09:43;HO;464001
464001;30/06/2021;;30/06/2021 07:38;19;;30/06/2021 09:49;AB;464001
464001;30/06/2021;;30/06/2021 07:03;20;;30/06/2021 10:00;HO;464001
464001;30/06/2021;;29/06/2021 16:10;21;;30/06/2021 10:15;AB;464001
464001;30/06/2021;;29/06/2021 11:30;22;;30/06/2021 10:23;AB;464001
464001;30/06/2021;;30/06/2021 08:36;23;;30/06/2021 10:25;HO;464001
464001;30/06/2021;;30/06/2021 08:22;24;;30/06/2021 10:25;HO;464001
464001;30/06/2021;;22/06/2021 18:42;25;;30/06/2021 10:28;AB;464001
464001;30/06/2021;;29/06/2021 14:55;26;;30/06/2021 10:32;AB;464001
464001;30/06/2021;;30/06/2021 09:53;27;;30/06/2021 10:35;HO;464001
464001;30/06/2021;;30/06/2021 08:25;28;;30/06/2021 10:54;HO;464001
464001;30/06/2021;;30/06/2021 10:29;29;;30/06/2021 11:02;HO;464001
464001;30/06/2021;;27/06/2021 15:33;30;;30/06/2021 11:07;AB;464001
464001;30/06/2021;;30/06/2021 09:32;31;;30/06/2021 11:18;HO;464001
464001;30/06/2021;;30/06/2021 09:18;32;;30/06/2021 11:19;HO;464001
464001;30/06/2021;;26/06/2021 17:24;33;;30/06/2021 11:21;AB;464001
464001;30/06/2021;;30/06/2021 09:42;34;;30/06/2021 11:23;HO;464001
464001;30/06/2021;;30/06/2021 07:55;35;;30/06/2021 11:29;AB;464001
464001;30/06/2021;;30/06/2021 07:24;36;;30/06/2021 11:31;HO;464001
464001;30/06/2021;;30/06/2021 09:13;37;;30/06/2021 11:36;HO;464001
464001;30/06/2021;;30/06/2021 00:44;38;;30/06/2021 11:36;AB;464001
464001;30/06/2021;;30/06/2021 11:11;39;;30/06/2021 11:38;HO;464001
464001;30/06/2021;;30/06/2021 10:05;40;;30/06/2021 11:40;HO;464001
464001;30/06/2021;;30/06/2021 10:45;41;;30/06/2021 11:45;HO;464001
464001;30/06/2021;;30/06/2021 08:30;42;;30/06/2021 11:47;HO;464001
464001;30/06/2021;;30/06/2021 09:57;43;;30/06/2021 11:53;HO;464001
464001;30/06/2021;;30/06/2021 11:15;44;;30/06/2021 11:54;HO;464001
464001;30/06/2021;;30/06/2021 09:28;45;;30/06/2021 12:02;HO;464001
464001;30/06/2021;;30/06/2021 08:44;46;;30/06/2021 12:03;AB;464001
464001;30/06/2021;;30/06/2021 09:07;47;;30/06/2021 12:07;AB;464001
464001;30/06/2021;;30/06/2021 07:26;48;;30/06/2021 12:08;AB;464001
464001;30/06/2021;;30/06/2021 07:55;49;;30/06/2021 12:09;AB;464001
464001;30/06/2021;;30/06/2021 07:30;50;;30/06/2021 12:19;AB;464001
464001;30/06/2021;;30/06/2021 09:32;51;;30/06/2021 12:20;AB;464001
464001;30/06/2021;;30/06/2021 09:36;52;;30/06/2021 12:28;AB;464001
464001;30/06/2021;;30/06/2021 08:15;53;;30/06/2021 12:33;HO;464001
464001;30/06/2021;;30/06/2021 09:12;54;;30/06/2021 12:35;HO;464001
464001;30/06/2021;;30/06/2021 09:07;55;;30/06/2021 12:36;AB;464001
464001;30/06/2021;;30/06/2021 04:06;56;;30/06/2021 12:41;AB;464001
464001;30/06/2021;;30/06/2021 10:51;57;;30/06/2021 12:44;HO;464001
464001;30/06/2021;;30/06/2021 08:39;58;;30/06/2021 12:48;AB;464001
464001;30/06/2021;;30/06/2021 11:06;59;;30/06/2021 12:50;HO;464001
464001;30/06/2021;;30/06/2021 10:46;60;;30/06/2021 12:51;AB;464001
464001;30/06/2021;;30/06/2021 08:20;61;;30/06/2021 12:53;AB;464001
464001;30/06/2021;;30/06/2021 10:21;62;;30/06/2021 12:54;HO;464001
464001;30/06/2021;;30/06/2021 10:21;63;;30/06/2021 12:56;AB;464001
464001;30/06/2021;;30/06/2021 07:50;64;;30/06/2021 12:56;AB;464001
464001;30/06/2021;;30/06/2021 11:30;65;;30/06/2021 12:59;HO;464001
464001;30/06/2021;;30/06/2021 10:37;66;;30/06/2021 13:06;AB;464001
464001;30/06/2021;;30/06/2021 07:21;67;;30/06/2021 13:09;AB;464001
464001;30/06/2021;;30/06/2021 09:15;68;;30/06/2021 13:24;AB;464001
464001;30/06/2021;;30/06/2021 08:49;69;;30/06/2021 13:25;HO;464001
464001;30/06/2021;;30/06/2021 10:44;70;;30/06/2021 13:26;HO;464001
464001;30/06/2021;;30/06/2021 12:08;71;;30/06/2021 13:28;HO;464001
464001;30/06/2021;;30/06/2021 12:08;72;;30/06/2021 13:28;HO;464001
464001;30/06/2021;;30/06/2021 12:15;73;;30/06/2021 13:30;HO;464001
464001;30/06/2021;;30/06/2021 05:06;74;;30/06/2021 13:31;AB;464001
464001;30/06/2021;;30/06/2021 10:43;75;;30/06/2021 13:32;HO;464001
464001;30/06/2021;;29/06/2021 20:24;76;;30/06/2021 13:32;AB;464001
464001;30/06/2021;;30/06/2021 10:25;77;;30/06/2021 13:34;AB;464001
464001;30/06/2021;;30/06/2021 09:31;78;;30/06/2021 13:37;HO;464001
464001;30/06/2021;;30/06/2021 11:35;79;;30/06/2021 13:38;AB;464001
464001;30/06/2021;;30/06/2021 07:24;80;;30/06/2021 13:52;HO;464001
464001;30/06/2021;;30/06/2021 06:10;81;;30/06/2021 14:00;HO;464001
464001;30/06/2021;;30/06/2021 05:55;82;;30/06/2021 14:04;AB;464001
464001;30/06/2021;;30/06/2021 10:13;83;;30/06/2021 14:11;HO;464001
464001;30/06/2021;;30/06/2021 12:27;84;;30/06/2021 14:11;HO;464001
464001;30/06/2021;;30/06/2021 13:11;85;;30/06/2021 14:17;HO;464001
464001;30/06/2021;;30/06/2021 12:30;86;;30/06/2021 14:18;HO;464001
464001;30/06/2021;;30/06/2021 12:20;87;;30/06/2021 14:18;AB;464001
464001;30/06/2021;;30/06/2021 05:20;88;;30/06/2021 14:18;AB;464001
464001;30/06/2021;;30/06/2021 08:25;89;;30/06/2021 14:19;AB;464001
464001;30/06/2021;;30/06/2021 08:43;90;;30/06/2021 14:22;HO;464001
464001;30/06/2021;;30/06/2021 13:40;91;;30/06/2021 14:28;HO;464001
464001;30/06/2021;;30/06/2021 13:07;92;;30/06/2021 14:29;HO;464001
464001;30/06/2021;;30/06/2021 05:55;93;;30/06/2021 14:29;HO;464001
464001;30/06/2021;;30/06/2021 10:13;94;;30/06/2021 14:32;HO;464001
464001;30/06/2021;;30/06/2021 07:54;95;;30/06/2021 14:33;AB;464001
464001;30/06/2021;;30/06/2021 07:27;96;;30/06/2021 14:33;HO;464001
464001;30/06/2021;;30/06/2021 13:08;97;;30/06/2021 14:37;HO;464001
464001;30/06/2021;;30/06/2021 10:07;98;;30/06/2021 14:39;HO;464001
464001;30/06/2021;;30/06/2021 12:32;99;;30/06/2021 14:39;AB;464001
464001;30/06/2021;;30/06/2021 13:52;100;;30/06/2021 14:41;HO;464001
464001;30/06/2021;;30/06/2021 13:55;101;;30/06/2021 14:45;HO;464001
464001;30/06/2021;;30/06/2021 11:40;102;;30/06/2021 14:45;HO;464001
464001;30/06/2021;;30/06/2021 10:52;103;;30/06/2021 14:46;HO;464001
464001;30/06/2021;;30/06/2021 10:48;104;;30/06/2021 14:50;HO;464001
464001;30/06/2021;;30/06/2021 12:34;105;;30/06/2021 14:51;HO;464001
464001;30/06/2021;;30/06/2021 13:38;106;;30/06/2021 14:53;HO;464001
464001;30/06/2021;;30/06/2021 12:09;107;;30/06/2021 14:53;HO;464001
464001;30/06/2021;;30/06/2021 12:22;108;;30/06/2021 14:55;HO;464001
464001;30/06/2021;;30/06/2021 12:01;109;;30/06/2021 14:55;AB;464001
464001;30/06/2021;;30/06/2021 10:31;110;;30/06/2021 14:56;HO;464001
464001;30/06/2021;;29/06/2021 17:54;111;;30/06/2021 14:58;HO;464001
464001;30/06/2021;;29/06/2021 21:27;112;;30/06/2021 14:58;AB;464001
464001;30/06/2021;;30/06/2021 07:46;113;;30/06/2021 15:00;AB;464001
464001;30/06/2021;;30/06/2021 12:05;114;;30/06/2021 15:00;HO;464001
464001;30/06/2021;;30/06/2021 09:49;115;;30/06/2021 15:00;HO;464001
464001;30/06/2021;;30/06/2021 13:29;116;;30/06/2021 15:03;HO;464001
464001;30/06/2021;;30/06/2021 06:49;117;;30/06/2021 15:04;HO;464001
464001;30/06/2021;;30/06/2021 11:51;118;;30/06/2021 15:05;HO;464001
464001;30/06/2021;;30/06/2021 07:02;119;;30/06/2021 15:06;HO;464001
464001;30/06/2021;;30/06/2021 05:35;120;;30/06/2021 15:09;HO;464001
464001;30/06/2021;;30/06/2021 11:32;121;;30/06/2021 15:14;HO;464001
464001;30/06/2021;;30/06/2021 11:30;122;;30/06/2021 15:14;HO;464001
464001;30/06/2021;;30/06/2021 15:12;123;;30/06/2021 15:14;HO;464001
464001;30/06/2021;;30/06/2021 11:51;124;;30/06/2021 15:16;HO;464001
464001;30/06/2021;;30/06/2021 09:45;125;;30/06/2021 15:16;HO;464001
464001;30/06/2021;;30/06/2021 12:47;126;;30/06/2021 15:17;HO;464001
464001;30/06/2021;;30/06/2021 09:45;127;;30/06/2021 15:19;AB;464001
464001;30/06/2021;;30/06/2021 08:51;128;;30/06/2021 15:22;AB;464001
464001;30/06/2021;;30/06/2021 13:57;129;;30/06/2021 15:24;HO;464001
464001;30/06/2021;;30/06/2021 13:00;130;;30/06/2021 15:26;HO;464001
464001;30/06/2021;;30/06/2021 10:42;131;;30/06/2021 15:26;HO;464001
464001;30/06/2021;;30/06/2021 09:33;132;;30/06/2021 15:27;HO;464001
464001;30/06/2021;;29/06/2021 16:24;133;;30/06/2021 15:28;AB;464001
464001;30/06/2021;;30/06/2021 11:35;134;;30/06/2021 15:31;HO;464001
464001;30/06/2021;;30/06/2021 09:41;135;;30/06/2021 15:34;HO;464001
464001;30/06/2021;;30/06/2021 12:15;136;;30/06/2021 15:36;HO;464001
464001;30/06/2021;;30/06/2021 13:29;137;;30/06/2021 15:36;HO;464001
464001;30/06/2021;;30/06/2021 09:02;138;;30/06/2021 15:38;AB;464001
464001;30/06/2021;;30/06/2021 10:46;139;;30/06/2021 15:40;HO;464001
464001;30/06/2021;;30/06/2021 09:45;140;;30/06/2021 15:42;HO;464001
464001;30/06/2021;;30/06/2021 08:25;141;;30/06/2021 15:45;HO;464001
464001;30/06/2021;;30/06/2021 10:41;142;;30/06/2021 15:45;HO;464001
464001;30/06/2021;;30/06/2021 11:46;143;;30/06/2021 15:46;HO;464001
464001;30/06/2021;;30/06/2021 13:30;144;;30/06/2021 15:48;HO;464001
464001;30/06/2021;;29/06/2021 10:51;145;;30/06/2021 15:51;HO;464001
464001;30/06/2021;;30/06/2021 13:57;146;;30/06/2021 15:52;HO;464001
464001;30/06/2021;;30/06/2021 15:05;147;;30/06/2021 15:53;HO;464001
464001;30/06/2021;;30/06/2021 11:19;148;;30/06/2021 15:53;HO;464001
464001;30/06/2021;;30/06/2021 15:53;149;;30/06/2021 15:53;AB;464001
464001;30/06/2021;;30/06/2021 11:12;150;;30/06/2021 15:56;HO;464001
464001;30/06/2021;;30/06/2021 09:49;151;;30/06/2021 15:56;HO;464001
464001;30/06/2021;;30/06/2021 14:34;152;;30/06/2021 15:57;HO;464001
464001;30/06/2021;;30/06/2021 10:35;153;;30/06/2021 15:57;HO;464001
464001;30/06/2021;;30/06/2021 13:00;154;;30/06/2021 15:58;HO;464001
464001;30/06/2021;;30/06/2021 11:07;155;;30/06/2021 15:59;HO;464001
464001;30/06/2021;;30/06/2021 12:36;156;;30/06/2021 15:59;HO;464001
464001;30/06/2021;;28/06/2021 07:53;157;;30/06/2021 16:01;HO;464001
464001;30/06/2021;;30/06/2021 07:00;158;;30/06/2021 16:01;HO;464001
464001;30/06/2021;;30/06/2021 07:27;159;;30/06/2021 16:04;AB;464001
464001;30/06/2021;;30/06/2021 09:57;160;;30/06/2021 16:05;HO;464001
464001;30/06/2021;;30/06/2021 11:55;161;;30/06/2021 16:05;AB;464001
464001;30/06/2021;;30/06/2021 10:23;162;;30/06/2021 16:06;HO;464001
464001;30/06/2021;;30/06/2021 10:00;163;;30/06/2021 16:06;HO;464001
464001;30/06/2021;;30/06/2021 08:24;164;;30/06/2021 16:07;HO;464001
464001;30/06/2021;;30/06/2021 05:38;165;;30/06/2021 16:07;AB;464001
464001;30/06/2021;;30/06/2021 13:52;166;;30/06/2021 16:11;HO;464001
464001;30/06/2021;;30/06/2021 16:11;167;;30/06/2021 16:13;HO;464001
464001;30/06/2021;;30/06/2021 14:52;168;;30/06/2021 16:13;HO;464001
464001;30/06/2021;;26/06/2021 10:31;169;;30/06/2021 16:13;AB;464001
464001;30/06/2021;;30/06/2021 13:54;170;;30/06/2021 16:14;HO;464001
464001;30/06/2021;;30/06/2021 13:10;171;;30/06/2021 16:17;AB;464001
464001;30/06/2021;;30/06/2021 10:46;172;;30/06/2021 16:18;HO;464001
464001;30/06/2021;;30/06/2021 08:30;173;;30/06/2021 16:18;HO;464001
464001;30/06/2021;;30/06/2021 10:29;174;;30/06/2021 16:19;HO;464001
464001;30/06/2021;;30/06/2021 11:23;175;;30/06/2021 16:19;HO;464001
464001;30/06/2021;;30/06/2021 10:34;176;;30/06/2021 16:21;HO;464001
464001;30/06/2021;;30/06/2021 08:35;177;;30/06/2021 16:24;HO;464001
464001;30/06/2021;;30/06/2021 08:27;178;;30/06/2021 16:25;HO;464001
464001;30/06/2021;;30/06/2021 12:08;179;;30/06/2021 16:29;HO;464001
464001;30/06/2021;;30/06/2021 13:56;180;;30/06/2021 16:32;AB;464001
464001;30/06/2021;;30/06/2021 12:17;181;;30/06/2021 16:34;HO;464001
464001;30/06/2021;;30/06/2021 15:14;182;;30/06/2021 16:34;AB;464001
464001;30/06/2021;;30/06/2021 14:27;183;;30/06/2021 16:35;HO;464001
464001;30/06/2021;;30/06/2021 15:20;184;;30/06/2021 16:35;AB;464001
464001;30/06/2021;;30/06/2021 16:17;185;;30/06/2021 16:36;AB;464001
464001;30/06/2021;;30/06/2021 06:26;186;;30/06/2021 16:37;AB;464001
464001;30/06/2021;;30/06/2021 08:34;187;;30/06/2021 16:38;HO;464001
464001;30/06/2021;;27/06/2021 18:28;188;;30/06/2021 16:39;AB;464001
464001;30/06/2021;;30/06/2021 14:12;189;;30/06/2021 16:39;HO;464001
464001;30/06/2021;;30/06/2021 12:41;190;;30/06/2021 16:40;AB;464001
464001;30/06/2021;;30/06/2021 14:33;191;;30/06/2021 16:51;HO;464001
464001;30/06/2021;;30/06/2021 07:43;192;;30/06/2021 16:52;HO;464001
464001;30/06/2021;;30/06/2021 12:21;193;;30/06/2021 16:53;HO;464001
464001;30/06/2021;;30/06/2021 08:24;194;;30/06/2021 16:54;HO;464001
464001;30/06/2021;;30/06/2021 10:04;195;;30/06/2021 16:56;HO;464001
464001;30/06/2021;;30/06/2021 13:57;196;;30/06/2021 16:57;HO;464001
464001;30/06/2021;;30/06/2021 08:01;197;;30/06/2021 16:58;AB;464001
464001;30/06/2021;;30/06/2021 07:42;198;;30/06/2021 16:59;HO;464001
464001;30/06/2021;;30/06/2021 05:29;199;;30/06/2021 17:00;AB;464001
464001;30/06/2021;;30/06/2021 05:39;200;;30/06/2021 17:00;AB;464001
464001;30/06/2021;;30/06/2021 15:10;201;;30/06/2021 17:02;HO;464001
464001;30/06/2021;;30/06/2021 11:30;202;;30/06/2021 17:03;AB;464001
464001;30/06/2021;;30/06/2021 10:25;203;;30/06/2021 17:03;HO;464001
464001;30/06/2021;;30/06/2021 10:52;204;;30/06/2021 17:04;HO;464001
464001;30/06/2021;;30/06/2021 14:26;205;;30/06/2021 17:05;HO;464001
464001;30/06/2021;;30/06/2021 08:00;206;;30/06/2021 17:08;AB;464001
464001;30/06/2021;;30/06/2021 12:57;207;;30/06/2021 17:09;AB;464001
464001;30/06/2021;;30/06/2021 10:42;208;;30/06/2021 17:10;HO;464001
464001;30/06/2021;;30/06/2021 11:04;209;;30/06/2021 17:10;AB;464001
464001;30/06/2021;;30/06/2021 12:09;210;;30/06/2021 17:10;HO;464001
464001;30/06/2021;;30/06/2021 06:28;211;;30/06/2021 17:10;AB;464001
464001;30/06/2021;;30/06/2021 10:03;212;;30/06/2021 17:11;AB;464001
464001;30/06/2021;;30/06/2021 08:17;213;;30/06/2021 17:12;HO;464001
464001;30/06/2021;;30/06/2021 08:33;214;;30/06/2021 17:14;HO;464001
464001;30/06/2021;;30/06/2021 09:04;215;;30/06/2021 17:14;HO;464001
464001;30/06/2021;;30/06/2021 10:19;216;;30/06/2021 17:14;HO;464001
464001;30/06/2021;;30/06/2021 07:16;217;;30/06/2021 17:14;AB;464001
464001;30/06/2021;;30/06/2021 06:29;218;;30/06/2021 17:15;HO;464001
464001;30/06/2021;;30/06/2021 07:15;219;;30/06/2021 17:15;HO;464001
464001;30/06/2021;;30/06/2021 07:44;220;;30/06/2021 17:18;AB;464001
464001;30/06/2021;;30/06/2021 09:49;221;;30/06/2021 17:18;HO;464001
464001;30/06/2021;;30/06/2021 11:07;222;;30/06/2021 17:19;HO;464001
464001;30/06/2021;;30/06/2021 08:48;223;;30/06/2021 17:19;HO;464001
464001;30/06/2021;;30/06/2021 07:45;224;;30/06/2021 17:20;HO;464001
464001;30/06/2021;;30/06/2021 10:47;225;;30/06/2021 17:21;AB;464001
464001;30/06/2021;;29/06/2021 20:57;226;;30/06/2021 17:21;AB;464001
464001;30/06/2021;;30/06/2021 08:30;227;;30/06/2021 17:22;HO;464001
464001;30/06/2021;;30/06/2021 07:57;228;;30/06/2021 17:23;AB;464001
464001;30/06/2021;;30/06/2021 08:55;229;;30/06/2021 17:24;AB;464001
464001;30/06/2021;;30/06/2021 07:51;230;;30/06/2021 17:25;HO;464001
464001;30/06/2021;;30/06/2021 14:13;231;;30/06/2021 17:25;HO;464001
464001;30/06/2021;;30/06/2021 08:58;232;;30/06/2021 17:27;HO;464001
464001;30/06/2021;;30/06/2021 12:32;233;;30/06/2021 17:28;HO;464001
464001;30/06/2021;;30/06/2021 12:27;234;;30/06/2021 17:29;AB;464001
464001;30/06/2021;;30/06/2021 10:05;235;;30/06/2021 17:29;HO;464001
464001;30/06/2021;;30/06/2021 11:20;236;;30/06/2021 17:31;HO;464001
464001;30/06/2021;;30/06/2021 14:09;237;;30/06/2021 17:33;HO;464001
464001;30/06/2021;;30/06/2021 13:58;238;;30/06/2021 17:33;AB;464001
464001;30/06/2021;;30/06/2021 11:55;239;;30/06/2021 17:37;HO;464001
464001;30/06/2021;;30/06/2021 06:45;240;;30/06/2021 17:40;AB;464001
464001;30/06/2021;;30/06/2021 11:51;241;;30/06/2021 17:40;HO;464001
464001;30/06/2021;;30/06/2021 08:00;242;;30/06/2021 17:41;HO;464001
464001;30/06/2021;;30/06/2021 13:34;243;;30/06/2021 17:42;HO;464001
464001;30/06/2021;;30/06/2021 11:00;244;;30/06/2021 17:42;HO;464001
464001;30/06/2021;;30/06/2021 13:18;245;;30/06/2021 17:42;HO;464001
464001;30/06/2021;;30/06/2021 14:19;246;;30/06/2021 17:44;HO;464001
464001;30/06/2021;;30/06/2021 13:36;247;;30/06/2021 17:45;HO;464001
464001;30/06/2021;;30/06/2021 06:43;248;;30/06/2021 17:45;AB;464001
464001;30/06/2021;;30/06/2021 08:32;249;;30/06/2021 17:47;HO;464001
464001;30/06/2021;;30/06/2021 12:28;250;;30/06/2021 17:48;HO;464001
464001;30/06/2021;;30/06/2021 07:14;251;;30/06/2021 17:50;AB;464001
464001;30/06/2021;;30/06/2021 12:32;252;;30/06/2021 17:51;HO;464001
464001;30/06/2021;;30/06/2021 08:27;253;;30/06/2021 17:51;AB;464001
464001;30/06/2021;;30/06/2021 15:25;254;;30/06/2021 17:52;HO;464001
464001;30/06/2021;;30/06/2021 08:50;255;;30/06/2021 17:53;AB;464001
464001;30/06/2021;;30/06/2021 11:17;256;;30/06/2021 17:55;HO;464001
464001;30/06/2021;;30/06/2021 11:05;257;;30/06/2021 17:55;HO;464001
464001;30/06/2021;;30/06/2021 07:15;258;;30/06/2021 17:56;AB;464001
464001;30/06/2021;;30/06/2021 14:25;259;;30/06/2021 17:57;HO;464001
464001;30/06/2021;;30/06/2021 09:19;260;;30/06/2021 18:00;HO;464001
464001;30/06/2021;;30/06/2021 08:23;261;;30/06/2021 18:01;AB;464001
464001;30/06/2021;;30/06/2021 08:30;262;;30/06/2021 18:02;HO;464001
464001;30/06/2021;;30/06/2021 07:22;263;;30/06/2021 18:04;HO;464001
464001;30/06/2021;;30/06/2021 16:16;264;;30/06/2021 18:05;HO;464001
464001;30/06/2021;;30/06/2021 08:26;265;;30/06/2021 18:05;HO;464001
464001;30/06/2021;;30/06/2021 06:49;266;;30/06/2021 18:06;HO;464001
464001;30/06/2021;;30/06/2021 07:56;267;;30/06/2021 18:06;HO;464001
464001;30/06/2021;;30/06/2021 15:03;268;;30/06/2021 18:07;HO;464001
464001;30/06/2021;;30/06/2021 08:33;269;;30/06/2021 18:09;AB;464001
464001;30/06/2021;;30/06/2021 12:21;270;;30/06/2021 18:10;HO;464001
464001;30/06/2021;;30/06/2021 07:33;271;;30/06/2021 18:11;AB;464001
464001;30/06/2021;;26/06/2021 17:56;272;;30/06/2021 18:11;AB;464001
464001;30/06/2021;;30/06/2021 12:05;273;;30/06/2021 18:12;HO;464001
464001;30/06/2021;;30/06/2021 08:00;274;;30/06/2021 18:14;AB;464001
464001;30/06/2021;;30/06/2021 09:45;275;;30/06/2021 18:15;HO;464001
464001;30/06/2021;;30/06/2021 08:28;276;;30/06/2021 18:15;AB;464001
464001;30/06/2021;;30/06/2021 08:19;277;;30/06/2021 18:15;HO;464001
464001;30/06/2021;;30/06/2021 08:41;278;;30/06/2021 18:15;HO;464001
464001;30/06/2021;;30/06/2021 09:55;279;;30/06/2021 18:19;AB;464001
464001;30/06/2021;;30/06/2021 09:50;280;;30/06/2021 18:20;AB;464001
464001;30/06/2021;;27/06/2021 20:01;281;;30/06/2021 18:20;AB;464001
464001;30/06/2021;;30/06/2021 14:52;282;;30/06/2021 18:20;HO;464001
464001;30/06/2021;;30/06/2021 08:29;283;;30/06/2021 18:21;AB;464001
464001;30/06/2021;;30/06/2021 06:52;284;;30/06/2021 18:22;AB;464001
464001;30/06/2021;;30/06/2021 09:45;285;;30/06/2021 18:26;HO;464001
464001;30/06/2021;;30/06/2021 08:02;286;;30/06/2021 18:26;AB;464001
464001;30/06/2021;;30/06/2021 09:16;287;;30/06/2021 18:26;HO;464001
464001;30/06/2021;;30/06/2021 09:32;288;;30/06/2021 18:26;AB;464001
464001;30/06/2021;;30/06/2021 07:47;289;;30/06/2021 18:27;HO;464001
464001;30/06/2021;;30/06/2021 07:17;290;;30/06/2021 18:27;AB;464001
464001;30/06/2021;;30/06/2021 14:53;291;;30/06/2021 18:28;AB;464001
464001;30/06/2021;;30/06/2021 08:35;292;;30/06/2021 18:28;HO;464001
464001;30/06/2021;;30/06/2021 09:06;293;;30/06/2021 18:28;AB;464001
464001;30/06/2021;;30/06/2021 09:04;294;;30/06/2021 18:29;AB;464001
464001;30/06/2021;;30/06/2021 08:32;295;;30/06/2021 18:29;HO;464001
464001;30/06/2021;;30/06/2021 11:44;296;;30/06/2021 18:30;HO;464001
464001;30/06/2021;;30/06/2021 10:24;297;;30/06/2021 18:31;HO;464001
464001;30/06/2021;;30/06/2021 09:08;298;;30/06/2021 18:31;HO;464001
464001;30/06/2021;;30/06/2021 14:10;299;;30/06/2021 18:32;HO;464001
464001;30/06/2021;;30/06/2021 13:52;300;;30/06/2021 18:33;HO;464001
464001;30/06/2021;;30/06/2021 08:45;301;;30/06/2021 18:33;AB;464001
464001;30/06/2021;;30/06/2021 09:22;302;;30/06/2021 18:33;AB;464001
464001;30/06/2021;;30/06/2021 09:24;303;;30/06/2021 18:33;AB;464001
464001;30/06/2021;;30/06/2021 08:47;304;;30/06/2021 18:34;HO;464001
464001;30/06/2021;;30/06/2021 07:26;305;;30/06/2021 18:35;AB;464001
464001;30/06/2021;;30/06/2021 08:01;306;;30/06/2021 18:35;AB;464001
464001;30/06/2021;;30/06/2021 07:44;307;;30/06/2021 18:35;AB;464001
464001;30/06/2021;;30/06/2021 08:39;308;;30/06/2021 18:36;HO;464001
464001;30/06/2021;;30/06/2021 12:24;309;;30/06/2021 18:38;AB;464001
464001;30/06/2021;;30/06/2021 14:32;310;;30/06/2021 18:40;HO;464001
464001;30/06/2021;;30/06/2021 12:51;311;;30/06/2021 18:40;HO;464001
464001;30/06/2021;;30/06/2021 07:02;312;;30/06/2021 18:41;HO;464001
464001;30/06/2021;;30/06/2021 11:15;313;;30/06/2021 18:42;AB;464001
464001;30/06/2021;;30/06/2021 14:15;314;;30/06/2021 18:43;HO;464001
464001;30/06/2021;;30/06/2021 09:27;315;;30/06/2021 18:47;AB;464001
464001;30/06/2021;;30/06/2021 11:44;316;;30/06/2021 18:47;HO;464001
464001;30/06/2021;;30/06/2021 14:18;317;;30/06/2021 18:50;HO;464001
464001;30/06/2021;;30/06/2021 16:23;318;;30/06/2021 18:51;AB;464001
464001;30/06/2021;;30/06/2021 07:26;319;;30/06/2021 18:53;AB;464001
464001;30/06/2021;;30/06/2021 07:07;320;;30/06/2021 18:53;AB;464001
464001;30/06/2021;;30/06/2021 07:54;321;;30/06/2021 18:54;AB;464001
464001;30/06/2021;;30/06/2021 09:10;322;;30/06/2021 18:54;AB;464001
464001;30/06/2021;;30/06/2021 09:05;323;;30/06/2021 18:56;AB;464001
464001;30/06/2021;;30/06/2021 16:07;324;;30/06/2021 18:56;HO;464001
464001;30/06/2021;;30/06/2021 09:18;325;;30/06/2021 18:56;AB;464001
464001;30/06/2021;;30/06/2021 13:22;326;;30/06/2021 18:57;HO;464001
464001;30/06/2021;;30/06/2021 10:19;327;;30/06/2021 18:57;AB;464001
464001;30/06/2021;;30/06/2021 09:49;328;;30/06/2021 18:59;HO;464001
464001;30/06/2021;;30/06/2021 08:22;329;;30/06/2021 19:01;AB;464001
464001;30/06/2021;;30/06/2021 13:21;330;;30/06/2021 19:03;AB;464001
