CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/06/2021;324;2;0;0
464011;30/06/2021;324;3;0;1
464011;30/06/2021;324;4;0;0
464011;30/06/2021;324;5;0;1
464011;30/06/2021;324;6;1;4
464011;30/06/2021;324;7;3;9
464011;30/06/2021;324;8;6;13
464011;30/06/2021;324;9;8;12
464011;30/06/2021;324;10;9;11
464011;30/06/2021;324;11;10;14
464011;30/06/2021;324;12;10;18
464011;30/06/2021;324;13;14;15
464011;30/06/2021;324;14;13;11
464011;30/06/2021;324;15;14;10
464011;30/06/2021;324;16;11;8
464011;30/06/2021;324;17;9;6
464011;30/06/2021;324;18;6;1
464011;30/06/2021;324;19;4;1
464011;30/06/2021;324;20;4;0
464011;30/06/2021;324;21;1;0
464011;30/06/2021;324;22;0;0
464011;30/06/2021;324;23;0;0
464011;01/07/2021;324;0;0;0
464011;01/07/2021;324;1;0;0
